tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07b8a5b997bb73d61050b896de7a4115f7416dab3aeb1f86a0bc077a6e7f389e,-1,91,1,3991,1558577721,Regular,bfe740a481ab7fe0267d6617db13d4eb766cd8157f685a44097d38dea250f380
811867f9a3da601d68ae3870c3a2e6c8502bd51d43f2717de4c2c86837080f08,-1,42,1,3600,1558577721,Regular,508efc798e7449af76590fb63e72c1059e882bbea3a39a6b9257c4b589cd29dc
b87a0025b3eac2973832c0d6cfe1b8484b4e175b977ceaa45382757bce1d0374,-1,2,1,163.93,1558532975,Regular,7e145a5bdf88b61fed0234d95c84caba3ed1cba3f9150cf989f664cf7dae0562
5b7554d2aa835668015e1606482274c40d2863bd7572654a40fd74d5fcc86fc6,-1,133,1,366.36,1558346215,Regular,eefd931c0f39339fd7cff43cb05f4a186bde83493c0d08bd04c86abd552a3326
7e145a5bdf88b61fed0234d95c84caba3ed1cba3f9150cf989f664cf7dae0562,1,1,1,163.93,1557680537,Regular,b87a0025b3eac2973832c0d6cfe1b8484b4e175b977ceaa45382757bce1d0374
eefd931c0f39339fd7cff43cb05f4a186bde83493c0d08bd04c86abd552a3326,1,0,1,366.36,1557595156,Regular,5b7554d2aa835668015e1606482274c40d2863bd7572654a40fd74d5fcc86fc6
bfe740a481ab7fe0267d6617db13d4eb766cd8157f685a44097d38dea250f380,1,0,1,3991,1556885353,Regular,07b8a5b997bb73d61050b896de7a4115f7416dab3aeb1f86a0bc077a6e7f389e
7a70c542ead5d6c0f7cea8adb9a819194df19d005d98c9247e17df41496c57a1,-1,66,1,319,1555273845,Regular,3301d78618ab8f39e5ef93092a5855ad144faa9eca04e3d5aaa4ec58ddeaf390
f30e12e16f71c9c523d3bc1d60796d3187b66d523ca2c111e447a16d89a88c4f,-1,31,1,38000,1554288106,Regular,12a6477b2d51df722569c263f0aa9a013fb4f160c352668a5e3b11824f1de887
508efc798e7449af76590fb63e72c1059e882bbea3a39a6b9257c4b589cd29dc,1,0,1,3600,1554268880,Regular,811867f9a3da601d68ae3870c3a2e6c8502bd51d43f2717de4c2c86837080f08
12a6477b2d51df722569c263f0aa9a013fb4f160c352668a5e3b11824f1de887,1,0,1,38000,1553617992,Regular,f30e12e16f71c9c523d3bc1d60796d3187b66d523ca2c111e447a16d89a88c4f
3301d78618ab8f39e5ef93092a5855ad144faa9eca04e3d5aaa4ec58ddeaf390,1,1,1,319,1553617646,Regular,7a70c542ead5d6c0f7cea8adb9a819194df19d005d98c9247e17df41496c57a1
