tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
62c510f2b041cd21774c0e814169c64329ef803dd4914f8f68f6ffb85d5e03ff,-1,1,1,71.91918341,1665134486,Ticket,d4ea4a051d18fa0dfe6ab5c3a0549531b00710fcc0f4b5ed8aae99c50ea7fcb6
62c510f2b041cd21774c0e814169c64329ef803dd4914f8f68f6ffb85d5e03ff,-1,0,1,0.03099837,1665134486,Ticket,d4ea4a051d18fa0dfe6ab5c3a0549531b00710fcc0f4b5ed8aae99c50ea7fcb6
09e63a0ad474ca80f820b866712b9833772f1ca9de64846e450bd9d84b6b0957,-1,0,1,0.03099837,1665134200,Ticket,d4ea4a051d18fa0dfe6ab5c3a0549531b00710fcc0f4b5ed8aae99c50ea7fcb6
09e63a0ad474ca80f820b866712b9833772f1ca9de64846e450bd9d84b6b0957,-1,1,1,71.91918341,1665134200,Ticket,d4ea4a051d18fa0dfe6ab5c3a0549531b00710fcc0f4b5ed8aae99c50ea7fcb6
1562c56e98a9aeed8d02fc18486cb34718cd95996d75b06731e86824483ecf1f,-1,1,1,71.91918341,1665134200,Ticket,d4ea4a051d18fa0dfe6ab5c3a0549531b00710fcc0f4b5ed8aae99c50ea7fcb6
1562c56e98a9aeed8d02fc18486cb34718cd95996d75b06731e86824483ecf1f,-1,0,1,0.03099837,1665134200,Ticket,d4ea4a051d18fa0dfe6ab5c3a0549531b00710fcc0f4b5ed8aae99c50ea7fcb6
2d192490477aa0ee908c705bfe3d877c85c876d1c04608e5c987c7b5abb65919,-1,1,1,71.91918341,1665134200,Ticket,d4ea4a051d18fa0dfe6ab5c3a0549531b00710fcc0f4b5ed8aae99c50ea7fcb6
2d192490477aa0ee908c705bfe3d877c85c876d1c04608e5c987c7b5abb65919,-1,0,1,0.03099837,1665134200,Ticket,d4ea4a051d18fa0dfe6ab5c3a0549531b00710fcc0f4b5ed8aae99c50ea7fcb6
3e6be77ae6aa24660e439dbdd88fb124f0d420ef5e760daf6999a4ce1080f4f9,-1,1,1,71.91918341,1665134200,Ticket,d4ea4a051d18fa0dfe6ab5c3a0549531b00710fcc0f4b5ed8aae99c50ea7fcb6
3e6be77ae6aa24660e439dbdd88fb124f0d420ef5e760daf6999a4ce1080f4f9,-1,0,1,0.03099837,1665134200,Ticket,d4ea4a051d18fa0dfe6ab5c3a0549531b00710fcc0f4b5ed8aae99c50ea7fcb6
