tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2aac7804ea4b35e76cf02ca05a6ea7728ee49af1d6657736c2c198a00b547a80,-1,1,1,553.64433928,1597113302,Ticket,464c180c8b1ba5d8f7193953527a93fc359f4ed838389a973e0f2108eaa013bc
2aac7804ea4b35e76cf02ca05a6ea7728ee49af1d6657736c2c198a00b547a80,-1,0,1,0.07483073,1597113302,Ticket,464c180c8b1ba5d8f7193953527a93fc359f4ed838389a973e0f2108eaa013bc
115e68eaac83a638029000dc2644c72de8d696169ea215c2e69b72c210e26f40,-1,0,1,0.07483073,1597112627,Ticket,464c180c8b1ba5d8f7193953527a93fc359f4ed838389a973e0f2108eaa013bc
115e68eaac83a638029000dc2644c72de8d696169ea215c2e69b72c210e26f40,-1,1,1,553.64433928,1597112627,Ticket,464c180c8b1ba5d8f7193953527a93fc359f4ed838389a973e0f2108eaa013bc
272048b024d6fd6b60f8e8c48862282e3716e05fa0ea564a43da208e245069d1,-1,0,1,0.07483073,1597112627,Ticket,464c180c8b1ba5d8f7193953527a93fc359f4ed838389a973e0f2108eaa013bc
272048b024d6fd6b60f8e8c48862282e3716e05fa0ea564a43da208e245069d1,-1,1,1,553.64433928,1597112627,Ticket,464c180c8b1ba5d8f7193953527a93fc359f4ed838389a973e0f2108eaa013bc
56ea822d99b77170794ecdfc432b240cab5a2faee55e2c7a6be01a9e63d79612,-1,0,1,0.07483073,1597112627,Ticket,464c180c8b1ba5d8f7193953527a93fc359f4ed838389a973e0f2108eaa013bc
56ea822d99b77170794ecdfc432b240cab5a2faee55e2c7a6be01a9e63d79612,-1,1,1,553.64433928,1597112627,Ticket,464c180c8b1ba5d8f7193953527a93fc359f4ed838389a973e0f2108eaa013bc
464c180c8b1ba5d8f7193953527a93fc359f4ed838389a973e0f2108eaa013bc,1,5,1,553.64433928,1597112371,Regular,2aac7804ea4b35e76cf02ca05a6ea7728ee49af1d6657736c2c198a00b547a80
464c180c8b1ba5d8f7193953527a93fc359f4ed838389a973e0f2108eaa013bc,1,6,1,0.07483073,1597112371,Regular,56ea822d99b77170794ecdfc432b240cab5a2faee55e2c7a6be01a9e63d79612
464c180c8b1ba5d8f7193953527a93fc359f4ed838389a973e0f2108eaa013bc,1,7,1,553.64433928,1597112371,Regular,56ea822d99b77170794ecdfc432b240cab5a2faee55e2c7a6be01a9e63d79612
464c180c8b1ba5d8f7193953527a93fc359f4ed838389a973e0f2108eaa013bc,1,2,1,0.07483073,1597112371,Regular,115e68eaac83a638029000dc2644c72de8d696169ea215c2e69b72c210e26f40
464c180c8b1ba5d8f7193953527a93fc359f4ed838389a973e0f2108eaa013bc,1,3,1,553.64433928,1597112371,Regular,115e68eaac83a638029000dc2644c72de8d696169ea215c2e69b72c210e26f40
464c180c8b1ba5d8f7193953527a93fc359f4ed838389a973e0f2108eaa013bc,1,0,1,0.07483073,1597112371,Regular,272048b024d6fd6b60f8e8c48862282e3716e05fa0ea564a43da208e245069d1
464c180c8b1ba5d8f7193953527a93fc359f4ed838389a973e0f2108eaa013bc,1,1,1,553.64433928,1597112371,Regular,272048b024d6fd6b60f8e8c48862282e3716e05fa0ea564a43da208e245069d1
464c180c8b1ba5d8f7193953527a93fc359f4ed838389a973e0f2108eaa013bc,1,4,1,0.07483073,1597112371,Regular,2aac7804ea4b35e76cf02ca05a6ea7728ee49af1d6657736c2c198a00b547a80
