tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
107cd7882725e69d38598400682f000dc0492f13ce9f795331deb46a2ca5c29b,-1,1,1,110.44007375,1551777175,Vote,f164491742aa36df431860dc4b58a564909fa4aff119734aad21fc32b0312d6a
7838dcaaa9bba471fe64f0a28b7b260259700bb25872eda5cc674cb75212a701,-1,1,1,110.44007375,1550924133,Vote,78975d9e5593a4762e24ec0ffdb746c508fcdda7ff6306f4ad35bfd45bfab6d4
aae97cc45fe706fa577e0eca168acf41bde3ffaa3ddf193837e35e1619065b0a,-1,1,1,110.44007375,1550361412,Vote,63f601e8678df8f8b3e6d3a77c7608b287e6c63b1b28ecc9aac0115d3f6dc567
887526ce41ff3b1750afa20d5235110b935b235a5e0909746aa554bff97a89cf,-1,1,1,110.44007375,1550263639,Vote,6e536658683b1a6f92c8df07db6c23b0dd7bac97c26d3e76a09c93ab76685b4a
1d96e0994f65285944edcc3f5ea52df632770ac40d9053f5dd76d854be4450fb,-1,1,1,110.44007375,1548791546,Vote,b98ff0781e190306db9f56ca9ac3289f3ffcb326f3e9de4c78473ae28fa5e8dc
85fb0c807573184a9af1bfd760ddf06b761294eda6bd122302118d2ee4785116,-1,1,1,110.44007375,1548755245,Vote,5629e25ac26e8b910f43c676d6b28689f1bc2ed312fc40d494f50a68269977eb
5629e25ac26e8b910f43c676d6b28689f1bc2ed312fc40d494f50a68269977eb,1,0,1,110.44007375,1548553205,Ticket,85fb0c807573184a9af1bfd760ddf06b761294eda6bd122302118d2ee4785116
63f601e8678df8f8b3e6d3a77c7608b287e6c63b1b28ecc9aac0115d3f6dc567,1,0,1,110.44007375,1548553205,Ticket,aae97cc45fe706fa577e0eca168acf41bde3ffaa3ddf193837e35e1619065b0a
6e536658683b1a6f92c8df07db6c23b0dd7bac97c26d3e76a09c93ab76685b4a,1,0,1,110.44007375,1548553205,Ticket,887526ce41ff3b1750afa20d5235110b935b235a5e0909746aa554bff97a89cf
78975d9e5593a4762e24ec0ffdb746c508fcdda7ff6306f4ad35bfd45bfab6d4,1,0,1,110.44007375,1548553205,Ticket,7838dcaaa9bba471fe64f0a28b7b260259700bb25872eda5cc674cb75212a701
b98ff0781e190306db9f56ca9ac3289f3ffcb326f3e9de4c78473ae28fa5e8dc,1,0,1,110.44007375,1548553205,Ticket,1d96e0994f65285944edcc3f5ea52df632770ac40d9053f5dd76d854be4450fb
f164491742aa36df431860dc4b58a564909fa4aff119734aad21fc32b0312d6a,1,0,1,110.44007375,1548553205,Ticket,107cd7882725e69d38598400682f000dc0492f13ce9f795331deb46a2ca5c29b
