tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
99a5863b9ee05ff9e5a51e7003997adad46916953c70e4bedf77a82112fd8867,-1,11,1,215.29701754,1547359608,Regular,c1c8c8bbff4c4f48459cc62e9e88f85fc0bdc38db64ebb85dc13e0d4e448e8e0
c1c8c8bbff4c4f48459cc62e9e88f85fc0bdc38db64ebb85dc13e0d4e448e8e0,1,0,1,215.29701754,1547318783,Revocation,99a5863b9ee05ff9e5a51e7003997adad46916953c70e4bedf77a82112fd8867
860454bd17b1968d0f60cfa0762458f0d66b45dca8b903e9f6c73df4a6610a03,-1,6,1,217.18647236,1547151968,Regular,f53bdcd6a8246c8178e9ac2869d2d94dc48dcc3002472ce9b3803d72999870bc
151acffe87f51d483efb3be8936fc6d95a3a2076716589b77699cc22b7a512f4,-1,2,1,217.18647236,1547131048,Regular,ab5140cece3b8de22b118195a3701d9bf94b4ea3f9362e5751ea62425a673e22
f53bdcd6a8246c8178e9ac2869d2d94dc48dcc3002472ce9b3803d72999870bc,1,2,1,217.18647236,1547111390,Vote,860454bd17b1968d0f60cfa0762458f0d66b45dca8b903e9f6c73df4a6610a03
ab5140cece3b8de22b118195a3701d9bf94b4ea3f9362e5751ea62425a673e22,1,2,1,217.18647236,1547093071,Vote,151acffe87f51d483efb3be8936fc6d95a3a2076716589b77699cc22b7a512f4
d1d147e31073f97d44945f3c5d732f09d44a4a762ff31daa31e328944a92e339,-1,5,1,217.18647236,1546929636,Regular,b7538ce5d4949f667c4091488cb17ca13050100aa3b26d7fabf1d9861897fdef
b7538ce5d4949f667c4091488cb17ca13050100aa3b26d7fabf1d9861897fdef,1,2,1,217.18647236,1546892207,Vote,d1d147e31073f97d44945f3c5d732f09d44a4a762ff31daa31e328944a92e339
ac62e9ee4b84e3c3cd85bc560cf0ba56f11c629d9d8957af997e41a0fafdfbe7,-1,2,1,217.24660671,1545703011,Regular,9a677d78410d2b1fe822d408faefb904c1b9092712cd51245325214ae3229548
3fd0a696ed8d6f461f0752b1566dc2071e6b55152a40eecc3112eeec12fbf7d0,-1,2,1,217.24660671,1545697421,Regular,74224aefc38e1a4cadac408911bd7385fa20cd129b657868631f27a7013926d1
9a677d78410d2b1fe822d408faefb904c1b9092712cd51245325214ae3229548,1,2,1,217.24660671,1545658119,Vote,ac62e9ee4b84e3c3cd85bc560cf0ba56f11c629d9d8957af997e41a0fafdfbe7
74224aefc38e1a4cadac408911bd7385fa20cd129b657868631f27a7013926d1,1,2,1,217.24660671,1545651163,Vote,3fd0a696ed8d6f461f0752b1566dc2071e6b55152a40eecc3112eeec12fbf7d0
5f6ce2b5cec03e8576bcf3599cd98c3a8ab63514fc487f82a7e3b0284fb531b1,-1,11,1,39.48998184,1545435808,Regular,4d2ea62be6f9c4355074fd418eb35e5a06cf7542d68679b405d3848632cde3d3
4d2ea62be6f9c4355074fd418eb35e5a06cf7542d68679b405d3848632cde3d3,1,20,1,39.48998184,1545377428,Regular,5f6ce2b5cec03e8576bcf3599cd98c3a8ab63514fc487f82a7e3b0284fb531b1
