tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03b6e77b571bd7b2a295ebe0bb3da71313031a21c59dca0788563a943c429a65,-1,1,1,620.12805228,1671963637,Ticket,369aa65fac0f2e60281d62dabf3e2654e8d673f61bc25982e25ce5bb1b3e2bf1
03b6e77b571bd7b2a295ebe0bb3da71313031a21c59dca0788563a943c429a65,-1,0,1,0.02836257,1671963637,Ticket,369aa65fac0f2e60281d62dabf3e2654e8d673f61bc25982e25ce5bb1b3e2bf1
1f068e22e69ad9d674c60972cdf3841fdfdc6fda56b94aa1860e9760609e6b5b,-1,1,1,620.12805228,1671963637,Ticket,369aa65fac0f2e60281d62dabf3e2654e8d673f61bc25982e25ce5bb1b3e2bf1
1f068e22e69ad9d674c60972cdf3841fdfdc6fda56b94aa1860e9760609e6b5b,-1,0,1,0.02836257,1671963637,Ticket,369aa65fac0f2e60281d62dabf3e2654e8d673f61bc25982e25ce5bb1b3e2bf1
32c3967bc2c57721c641d9a92d622ad816909d1deeff6f2826ddda5e6b2bf67f,-1,0,1,0.02836257,1671963637,Ticket,369aa65fac0f2e60281d62dabf3e2654e8d673f61bc25982e25ce5bb1b3e2bf1
32c3967bc2c57721c641d9a92d622ad816909d1deeff6f2826ddda5e6b2bf67f,-1,1,1,620.12805228,1671963637,Ticket,369aa65fac0f2e60281d62dabf3e2654e8d673f61bc25982e25ce5bb1b3e2bf1
33170e7a9db9dfd119dbfa185df9838c71a3f0028e018be46c2a208d871850e8,-1,1,1,620.12805228,1671963637,Ticket,369aa65fac0f2e60281d62dabf3e2654e8d673f61bc25982e25ce5bb1b3e2bf1
33170e7a9db9dfd119dbfa185df9838c71a3f0028e018be46c2a208d871850e8,-1,0,1,0.02836257,1671963637,Ticket,369aa65fac0f2e60281d62dabf3e2654e8d673f61bc25982e25ce5bb1b3e2bf1
4aa38009edb7a6f602d6088f34aa942a167d18d08be32faec98adb9126699139,-1,1,1,620.12805228,1671963637,Ticket,369aa65fac0f2e60281d62dabf3e2654e8d673f61bc25982e25ce5bb1b3e2bf1
4aa38009edb7a6f602d6088f34aa942a167d18d08be32faec98adb9126699139,-1,0,1,0.02836257,1671963637,Ticket,369aa65fac0f2e60281d62dabf3e2654e8d673f61bc25982e25ce5bb1b3e2bf1
