tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
198fc4dfe81a3c5cc1e8c3cd91831e00c1feb2561ab97d2e8d38dd06f0afb177,-1,0,1,0.05433255,1621586375,Ticket,67d11655093201fbb4583cca40b38b670bd132c740b3c0f6ed2816a0296be704
198fc4dfe81a3c5cc1e8c3cd91831e00c1feb2561ab97d2e8d38dd06f0afb177,-1,1,1,84.79220378,1621586375,Ticket,67d11655093201fbb4583cca40b38b670bd132c740b3c0f6ed2816a0296be704
1afdca44f4455832c26c2437e14e61fa01b88f5526664ce308432ee168a82edb,-1,1,1,84.79220378,1621586375,Ticket,67d11655093201fbb4583cca40b38b670bd132c740b3c0f6ed2816a0296be704
1afdca44f4455832c26c2437e14e61fa01b88f5526664ce308432ee168a82edb,-1,0,1,0.05433255,1621586375,Ticket,67d11655093201fbb4583cca40b38b670bd132c740b3c0f6ed2816a0296be704
3adee31e324d0c12cbef0defa6ff5085a41583286b9e472f913f50b6d565daec,-1,0,1,0.05433255,1621586375,Ticket,67d11655093201fbb4583cca40b38b670bd132c740b3c0f6ed2816a0296be704
3adee31e324d0c12cbef0defa6ff5085a41583286b9e472f913f50b6d565daec,-1,1,1,84.79220378,1621586375,Ticket,67d11655093201fbb4583cca40b38b670bd132c740b3c0f6ed2816a0296be704
969c174ddd48460b034834c7594320e41a741fddc5c21380c9b27ba79adbdfad,-1,0,1,0.05433255,1621586375,Ticket,67d11655093201fbb4583cca40b38b670bd132c740b3c0f6ed2816a0296be704
969c174ddd48460b034834c7594320e41a741fddc5c21380c9b27ba79adbdfad,-1,1,1,84.79220378,1621586375,Ticket,67d11655093201fbb4583cca40b38b670bd132c740b3c0f6ed2816a0296be704
96d1780d6ad7a82f6aa27dca97ea081d441ed35d4c636fea50c674462c4f2759,-1,0,1,0.05433255,1621586375,Ticket,67d11655093201fbb4583cca40b38b670bd132c740b3c0f6ed2816a0296be704
96d1780d6ad7a82f6aa27dca97ea081d441ed35d4c636fea50c674462c4f2759,-1,1,1,84.79220378,1621586375,Ticket,67d11655093201fbb4583cca40b38b670bd132c740b3c0f6ed2816a0296be704
9bae8141612259fdf15282f496f04fbdcff512bb945d4781c6802e7809498450,-1,0,1,0.05433255,1621586375,Ticket,67d11655093201fbb4583cca40b38b670bd132c740b3c0f6ed2816a0296be704
9bae8141612259fdf15282f496f04fbdcff512bb945d4781c6802e7809498450,-1,1,1,84.79220378,1621586375,Ticket,67d11655093201fbb4583cca40b38b670bd132c740b3c0f6ed2816a0296be704
67d11655093201fbb4583cca40b38b670bd132c740b3c0f6ed2816a0296be704,1,10,1,0.05433255,1621586276,Regular,3adee31e324d0c12cbef0defa6ff5085a41583286b9e472f913f50b6d565daec
67d11655093201fbb4583cca40b38b670bd132c740b3c0f6ed2816a0296be704,1,11,1,84.79220378,1621586276,Regular,3adee31e324d0c12cbef0defa6ff5085a41583286b9e472f913f50b6d565daec
67d11655093201fbb4583cca40b38b670bd132c740b3c0f6ed2816a0296be704,1,2,1,0.05433255,1621586276,Regular,969c174ddd48460b034834c7594320e41a741fddc5c21380c9b27ba79adbdfad
67d11655093201fbb4583cca40b38b670bd132c740b3c0f6ed2816a0296be704,1,5,1,84.79220378,1621586276,Regular,198fc4dfe81a3c5cc1e8c3cd91831e00c1feb2561ab97d2e8d38dd06f0afb177
67d11655093201fbb4583cca40b38b670bd132c740b3c0f6ed2816a0296be704,1,4,1,0.05433255,1621586276,Regular,198fc4dfe81a3c5cc1e8c3cd91831e00c1feb2561ab97d2e8d38dd06f0afb177
67d11655093201fbb4583cca40b38b670bd132c740b3c0f6ed2816a0296be704,1,6,1,0.05433255,1621586276,Regular,96d1780d6ad7a82f6aa27dca97ea081d441ed35d4c636fea50c674462c4f2759
67d11655093201fbb4583cca40b38b670bd132c740b3c0f6ed2816a0296be704,1,3,1,84.79220378,1621586276,Regular,969c174ddd48460b034834c7594320e41a741fddc5c21380c9b27ba79adbdfad
67d11655093201fbb4583cca40b38b670bd132c740b3c0f6ed2816a0296be704,1,7,1,84.79220378,1621586276,Regular,96d1780d6ad7a82f6aa27dca97ea081d441ed35d4c636fea50c674462c4f2759
67d11655093201fbb4583cca40b38b670bd132c740b3c0f6ed2816a0296be704,1,8,1,0.05433255,1621586276,Regular,9bae8141612259fdf15282f496f04fbdcff512bb945d4781c6802e7809498450
67d11655093201fbb4583cca40b38b670bd132c740b3c0f6ed2816a0296be704,1,9,1,84.79220378,1621586276,Regular,9bae8141612259fdf15282f496f04fbdcff512bb945d4781c6802e7809498450
67d11655093201fbb4583cca40b38b670bd132c740b3c0f6ed2816a0296be704,1,0,1,0.05433255,1621586276,Regular,1afdca44f4455832c26c2437e14e61fa01b88f5526664ce308432ee168a82edb
67d11655093201fbb4583cca40b38b670bd132c740b3c0f6ed2816a0296be704,1,1,1,84.79220378,1621586276,Regular,1afdca44f4455832c26c2437e14e61fa01b88f5526664ce308432ee168a82edb
