tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a6629f77c9dd329acfb7aa541eb9c18fc1a3e59d0edca45973c160544ff07aef,-1,62,1,52.01250423,1580960712,Regular,b7a2aee6deb37ac9c89441eaa1a05c15b177082f3c4a6e39f8c4256890276b21
3b2735b1450f0f10447e2351238b692dfa33ba21531eb395758c3e62d0262c31,-1,41,1,52.01250423,1580935704,Regular,bb74d0b2096ce36f0aab8936e84049913ca27447c8ba759cbe46979e76e04a04
bb74d0b2096ce36f0aab8936e84049913ca27447c8ba759cbe46979e76e04a04,1,3,1,52.01250423,1580719627,Vote,3b2735b1450f0f10447e2351238b692dfa33ba21531eb395758c3e62d0262c31
b7a2aee6deb37ac9c89441eaa1a05c15b177082f3c4a6e39f8c4256890276b21,1,3,1,52.01250423,1580486884,Vote,a6629f77c9dd329acfb7aa541eb9c18fc1a3e59d0edca45973c160544ff07aef
cf0e685717be07acc817c274232dd8fbafac1994dbe35aad2087dfbcb85a1e1d,-1,31,1,52.01250423,1579366232,Regular,6f37737a4a33adac86d30143abd2eb564d0836d674bef5986f983286a478135c
6f37737a4a33adac86d30143abd2eb564d0836d674bef5986f983286a478135c,1,3,1,52.01250423,1579244898,Vote,cf0e685717be07acc817c274232dd8fbafac1994dbe35aad2087dfbcb85a1e1d
e398177562921db7ec3fd33ebfbc371c5858ccd5865f276a6a6e95bd41cbd265,-1,2,1,52.01250423,1578879063,Regular,a2d66a6e2d27dbd9f899716477a56b6191d8a2ec0487bd49a8e1cb4bbed7c347
a2d66a6e2d27dbd9f899716477a56b6191d8a2ec0487bd49a8e1cb4bbed7c347,1,3,1,52.01250423,1578849098,Vote,e398177562921db7ec3fd33ebfbc371c5858ccd5865f276a6a6e95bd41cbd265
efa16fc7ccf62f08d0abe2d51886f46902b85529e462ff7900413970b88b688d,-1,33,1,52.01250423,1578649474,Regular,3797b840fa77837790a40dad68eafc4b8c512d3ed60eafa15f0e31609cfdda85
ac001004fbbf0b662688deb32e4cb6d7b96bc2f67f6c4ac1a721db8f63f12e0a,-1,198,1,52.05244473,1578641022,Regular,26c8f721a63549a3c6eba5d1a5dfd09e20dea81c66105b4eb2722a92f9c2ae62
43b17d78db9b664e2ea16e1073ac4a4db20e83af27ed8f1834e3e9dbf8869611,-1,153,1,52.05244473,1578636345,Regular,0b304fd8728259ec908abf1d74555fb4976efb87164bffaa8409afe1d5572d2a
3797b840fa77837790a40dad68eafc4b8c512d3ed60eafa15f0e31609cfdda85,1,3,1,52.01250423,1578500794,Vote,efa16fc7ccf62f08d0abe2d51886f46902b85529e462ff7900413970b88b688d
0b304fd8728259ec908abf1d74555fb4976efb87164bffaa8409afe1d5572d2a,1,3,1,52.05244473,1577943800,Vote,43b17d78db9b664e2ea16e1073ac4a4db20e83af27ed8f1834e3e9dbf8869611
26c8f721a63549a3c6eba5d1a5dfd09e20dea81c66105b4eb2722a92f9c2ae62,1,3,1,52.05244473,1577750786,Vote,ac001004fbbf0b662688deb32e4cb6d7b96bc2f67f6c4ac1a721db8f63f12e0a
3ca117126f8feba59c9d134be633bfcac4b0feb29123a2dc40c4559d70d6095b,-1,1,1,52.05244473,1577647263,Regular,663a138959d84725a6ec24313b08e3522133a3e9364bfed491da4d7e44fa00ab
b9909164933ada6a78e61f8c6e48eaa3fad07e66dff9211f34fd3b62dc4fa736,-1,25,1,52.05244473,1577640000,Regular,cd6fc67ebfe2e2d9f35bd39c6358bbc986e4e1ba3ff6d3311f39ca5ce2233b50
663a138959d84725a6ec24313b08e3522133a3e9364bfed491da4d7e44fa00ab,1,3,1,52.05244473,1577285610,Vote,3ca117126f8feba59c9d134be633bfcac4b0feb29123a2dc40c4559d70d6095b
cd6fc67ebfe2e2d9f35bd39c6358bbc986e4e1ba3ff6d3311f39ca5ce2233b50,1,3,1,52.05244473,1577275018,Vote,b9909164933ada6a78e61f8c6e48eaa3fad07e66dff9211f34fd3b62dc4fa736
1085a44639dfbf011e81e8e8133505dc70fab5bb82e84bf765842176b8b80e97,-1,7,1,52.05244473,1577016554,Regular,de456ae601f6f0311c14ca2e63f2795022582f31dcc58290e54272199571db26
de456ae601f6f0311c14ca2e63f2795022582f31dcc58290e54272199571db26,1,3,1,52.05244473,1576973883,Vote,1085a44639dfbf011e81e8e8133505dc70fab5bb82e84bf765842176b8b80e97
