tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4234858a2bc09dc64bbe9debb1e99428c182b5bed73e2b1b8b3cc244bd6724fd,-1,1,1,114.10441228,1557713241,Ticket,180e682200c874c413791227f6809726ce9111342e962a118d4f052b5e4055f3
4234858a2bc09dc64bbe9debb1e99428c182b5bed73e2b1b8b3cc244bd6724fd,-1,0,1,0.12200256,1557713241,Ticket,180e682200c874c413791227f6809726ce9111342e962a118d4f052b5e4055f3
4d68e35e14d579fd18f422ab8505471525def5e9f7343f9a17f7032a4779e498,-1,1,1,114.10441228,1557713241,Ticket,180e682200c874c413791227f6809726ce9111342e962a118d4f052b5e4055f3
4d68e35e14d579fd18f422ab8505471525def5e9f7343f9a17f7032a4779e498,-1,0,1,0.12200256,1557713241,Ticket,180e682200c874c413791227f6809726ce9111342e962a118d4f052b5e4055f3
5ffc8aa654319d25e494b37d6f131c632edcd27448636dc033c76d65236c2d25,-1,0,1,0.12200256,1557713241,Ticket,180e682200c874c413791227f6809726ce9111342e962a118d4f052b5e4055f3
5ffc8aa654319d25e494b37d6f131c632edcd27448636dc033c76d65236c2d25,-1,1,1,114.10441228,1557713241,Ticket,180e682200c874c413791227f6809726ce9111342e962a118d4f052b5e4055f3
b81e2bb1ad09b29f8a627c3e11700143298328fc1251b6c36672f97fc9f8e907,-1,0,1,0.12200256,1557713241,Ticket,180e682200c874c413791227f6809726ce9111342e962a118d4f052b5e4055f3
b81e2bb1ad09b29f8a627c3e11700143298328fc1251b6c36672f97fc9f8e907,-1,1,1,114.10441228,1557713241,Ticket,180e682200c874c413791227f6809726ce9111342e962a118d4f052b5e4055f3
cef30a84de60d7b2e52d07631a85eb9ffda04a9d04a233f33ec3feb7e9838581,-1,1,1,114.10441228,1557713241,Ticket,180e682200c874c413791227f6809726ce9111342e962a118d4f052b5e4055f3
cef30a84de60d7b2e52d07631a85eb9ffda04a9d04a233f33ec3feb7e9838581,-1,0,1,0.12200256,1557713241,Ticket,180e682200c874c413791227f6809726ce9111342e962a118d4f052b5e4055f3
180e682200c874c413791227f6809726ce9111342e962a118d4f052b5e4055f3,1,1,1,114.10441228,1557713174,Regular,cef30a84de60d7b2e52d07631a85eb9ffda04a9d04a233f33ec3feb7e9838581
180e682200c874c413791227f6809726ce9111342e962a118d4f052b5e4055f3,1,4,1,0.12200256,1557713174,Regular,4234858a2bc09dc64bbe9debb1e99428c182b5bed73e2b1b8b3cc244bd6724fd
180e682200c874c413791227f6809726ce9111342e962a118d4f052b5e4055f3,1,5,1,114.10441228,1557713174,Regular,4234858a2bc09dc64bbe9debb1e99428c182b5bed73e2b1b8b3cc244bd6724fd
180e682200c874c413791227f6809726ce9111342e962a118d4f052b5e4055f3,1,6,1,0.12200256,1557713174,Regular,b81e2bb1ad09b29f8a627c3e11700143298328fc1251b6c36672f97fc9f8e907
180e682200c874c413791227f6809726ce9111342e962a118d4f052b5e4055f3,1,7,1,114.10441228,1557713174,Regular,b81e2bb1ad09b29f8a627c3e11700143298328fc1251b6c36672f97fc9f8e907
180e682200c874c413791227f6809726ce9111342e962a118d4f052b5e4055f3,1,8,1,0.12200256,1557713174,Regular,5ffc8aa654319d25e494b37d6f131c632edcd27448636dc033c76d65236c2d25
180e682200c874c413791227f6809726ce9111342e962a118d4f052b5e4055f3,1,9,1,114.10441228,1557713174,Regular,5ffc8aa654319d25e494b37d6f131c632edcd27448636dc033c76d65236c2d25
180e682200c874c413791227f6809726ce9111342e962a118d4f052b5e4055f3,1,2,1,0.12200256,1557713174,Regular,4d68e35e14d579fd18f422ab8505471525def5e9f7343f9a17f7032a4779e498
180e682200c874c413791227f6809726ce9111342e962a118d4f052b5e4055f3,1,3,1,114.10441228,1557713174,Regular,4d68e35e14d579fd18f422ab8505471525def5e9f7343f9a17f7032a4779e498
180e682200c874c413791227f6809726ce9111342e962a118d4f052b5e4055f3,1,0,1,0.12200256,1557713174,Regular,cef30a84de60d7b2e52d07631a85eb9ffda04a9d04a233f33ec3feb7e9838581
