tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00851fbbcefd13a104a2d4b58567f3dcfb3a0690eba622f1d2a7575a0bf3f2cd,-1,182,1,22.74581151,1615612962,Regular,88c7159f921c377c508acc2653eb5828e6805fb0a5acb43ba1808808286e67ef
a33da203efe7d0a535ee677cf9b2667cf5934dd4d254bcab2d2bd1e795d16a98,-1,171,1,22.7458115,1615604486,Regular,e78936bd7a07878d5cd0b65f177664e092853f76fd0e690b9db7f5cb8c86b1d7
8fb166a15dbd1e4ef5d06eead20b90c0f3e7e69edca0e6af00b5a451d66c6cbd,-1,230,1,22.7458115,1615603938,Regular,6d68f6e9eb488d2806fc570ad52e55d737a716dc6a66dbda3b22fb3edd0188bb
7842d6eb291c514d9a0289ce23e8375909f4330c46728d3a7f2a5805f006dc2e,-1,15,1,22.6918683,1615603840,Regular,9f4a90b3cfc59ea097611240147a708bbf9d6763fb0901bb94eb5fa4bd7f28b6
9f4a90b3cfc59ea097611240147a708bbf9d6763fb0901bb94eb5fa4bd7f28b6,1,3,1,22.6918683,1611067782,Vote,7842d6eb291c514d9a0289ce23e8375909f4330c46728d3a7f2a5805f006dc2e
8e6235b38f07c205be5a0a1f643030c98080841be388c04cf6e2ef14cd775b41,-1,11,1,22.71841738,1609142371,Regular,5b8f6de9f15d3c29853e182f1299b962e06f18d57058e351c648b5367908b858
bbafcaabf6a9acaffff4b9ff6739a1f62b3e25fb54bfbd76dcd60013633d29ef,-1,5,1,22.71841737,1609131073,Regular,5a0083b98b6525715a36326faf70dbb192da37bbd8989141e38c1ce2a534fc08
5a0083b98b6525715a36326faf70dbb192da37bbd8989141e38c1ce2a534fc08,1,3,1,22.71841737,1609090015,Vote,bbafcaabf6a9acaffff4b9ff6739a1f62b3e25fb54bfbd76dcd60013633d29ef
aa3b990bf6f60d5fc1c8bcc70241e2eb2fcd941170411c5eaef34faf11b7a782,-1,3,1,22.71841737,1608992801,Regular,aaa5c3e15642adc47e11f6822472fa9ddde3e94ee9be644c7c9d1ac9aee80e26
aaa5c3e15642adc47e11f6822472fa9ddde3e94ee9be644c7c9d1ac9aee80e26,1,3,1,22.71841737,1607945964,Vote,aa3b990bf6f60d5fc1c8bcc70241e2eb2fcd941170411c5eaef34faf11b7a782
5b8f6de9f15d3c29853e182f1299b962e06f18d57058e351c648b5367908b858,1,3,1,22.71841738,1607907456,Vote,8e6235b38f07c205be5a0a1f643030c98080841be388c04cf6e2ef14cd775b41
e78936bd7a07878d5cd0b65f177664e092853f76fd0e690b9db7f5cb8c86b1d7,1,3,1,22.7458115,1607599382,Vote,a33da203efe7d0a535ee677cf9b2667cf5934dd4d254bcab2d2bd1e795d16a98
6d68f6e9eb488d2806fc570ad52e55d737a716dc6a66dbda3b22fb3edd0188bb,1,3,1,22.7458115,1607245888,Vote,8fb166a15dbd1e4ef5d06eead20b90c0f3e7e69edca0e6af00b5a451d66c6cbd
88c7159f921c377c508acc2653eb5828e6805fb0a5acb43ba1808808286e67ef,1,3,1,22.74581151,1606999060,Vote,00851fbbcefd13a104a2d4b58567f3dcfb3a0690eba622f1d2a7575a0bf3f2cd
