tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4dcbdf254542c47281f466e20a6c8759ed9a96efc27386fbb13874f1a8c9f4df,-1,0,1,0.04671903,1630775871,Ticket,aa9e1f37d86607c603bb56882830e61a063c59b9febfff1ef939c46e544d605b
4dcbdf254542c47281f466e20a6c8759ed9a96efc27386fbb13874f1a8c9f4df,-1,1,1,18.46231902,1630775871,Ticket,aa9e1f37d86607c603bb56882830e61a063c59b9febfff1ef939c46e544d605b
5bba6f5997e36d219ae767dae95ab8830effe8fb04f13fdc375183e06b72d2e3,-1,1,1,18.46231902,1630775871,Ticket,aa9e1f37d86607c603bb56882830e61a063c59b9febfff1ef939c46e544d605b
5bba6f5997e36d219ae767dae95ab8830effe8fb04f13fdc375183e06b72d2e3,-1,0,1,0.04671903,1630775871,Ticket,aa9e1f37d86607c603bb56882830e61a063c59b9febfff1ef939c46e544d605b
99f30f9bef4cd73fe41abb3b4fa16f398a36b1a8b3d061df586678fc8d715836,-1,1,1,18.46231902,1630775871,Ticket,aa9e1f37d86607c603bb56882830e61a063c59b9febfff1ef939c46e544d605b
99f30f9bef4cd73fe41abb3b4fa16f398a36b1a8b3d061df586678fc8d715836,-1,0,1,0.04671903,1630775871,Ticket,aa9e1f37d86607c603bb56882830e61a063c59b9febfff1ef939c46e544d605b
bfdf13b8b91608274f2b2d4a06c94b01a6de058beb7d71ec16627fceb32a6bb5,-1,0,1,0.04671903,1630775871,Ticket,aa9e1f37d86607c603bb56882830e61a063c59b9febfff1ef939c46e544d605b
bfdf13b8b91608274f2b2d4a06c94b01a6de058beb7d71ec16627fceb32a6bb5,-1,1,1,18.46231902,1630775871,Ticket,aa9e1f37d86607c603bb56882830e61a063c59b9febfff1ef939c46e544d605b
ee318157916f58dae47a68099ff54c4b12b164537c8efe4e12013f0246463d8d,-1,0,1,0.04671903,1630775871,Ticket,aa9e1f37d86607c603bb56882830e61a063c59b9febfff1ef939c46e544d605b
ee318157916f58dae47a68099ff54c4b12b164537c8efe4e12013f0246463d8d,-1,1,1,18.46231902,1630775871,Ticket,aa9e1f37d86607c603bb56882830e61a063c59b9febfff1ef939c46e544d605b
aa9e1f37d86607c603bb56882830e61a063c59b9febfff1ef939c46e544d605b,1,0,1,0.04671903,1630775712,Regular,ee318157916f58dae47a68099ff54c4b12b164537c8efe4e12013f0246463d8d
aa9e1f37d86607c603bb56882830e61a063c59b9febfff1ef939c46e544d605b,1,1,1,18.46231902,1630775712,Regular,ee318157916f58dae47a68099ff54c4b12b164537c8efe4e12013f0246463d8d
aa9e1f37d86607c603bb56882830e61a063c59b9febfff1ef939c46e544d605b,1,8,1,0.04671903,1630775712,Regular,bfdf13b8b91608274f2b2d4a06c94b01a6de058beb7d71ec16627fceb32a6bb5
aa9e1f37d86607c603bb56882830e61a063c59b9febfff1ef939c46e544d605b,1,5,1,18.46231902,1630775712,Regular,99f30f9bef4cd73fe41abb3b4fa16f398a36b1a8b3d061df586678fc8d715836
aa9e1f37d86607c603bb56882830e61a063c59b9febfff1ef939c46e544d605b,1,4,1,0.04671903,1630775712,Regular,99f30f9bef4cd73fe41abb3b4fa16f398a36b1a8b3d061df586678fc8d715836
aa9e1f37d86607c603bb56882830e61a063c59b9febfff1ef939c46e544d605b,1,7,1,18.46231902,1630775712,Regular,5bba6f5997e36d219ae767dae95ab8830effe8fb04f13fdc375183e06b72d2e3
aa9e1f37d86607c603bb56882830e61a063c59b9febfff1ef939c46e544d605b,1,6,1,0.04671903,1630775712,Regular,5bba6f5997e36d219ae767dae95ab8830effe8fb04f13fdc375183e06b72d2e3
aa9e1f37d86607c603bb56882830e61a063c59b9febfff1ef939c46e544d605b,1,3,1,18.46231902,1630775712,Regular,4dcbdf254542c47281f466e20a6c8759ed9a96efc27386fbb13874f1a8c9f4df
aa9e1f37d86607c603bb56882830e61a063c59b9febfff1ef939c46e544d605b,1,2,1,0.04671903,1630775712,Regular,4dcbdf254542c47281f466e20a6c8759ed9a96efc27386fbb13874f1a8c9f4df
aa9e1f37d86607c603bb56882830e61a063c59b9febfff1ef939c46e544d605b,1,9,1,18.46231902,1630775712,Regular,bfdf13b8b91608274f2b2d4a06c94b01a6de058beb7d71ec16627fceb32a6bb5
