tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7fd6f8bd13b14dda25280af743c3f0a3fa62bdddb47ee81877e50d5c55196acb,-1,9,1,39.39888515,1641904209,Regular,5586e2bda00f53c3a5214eadb8ed7cb040e37dfeb07b79c90cb168e2b92be187
5586e2bda00f53c3a5214eadb8ed7cb040e37dfeb07b79c90cb168e2b92be187,1,3,1,39.39888515,1641802809,Vote,7fd6f8bd13b14dda25280af743c3f0a3fa62bdddb47ee81877e50d5c55196acb
57bed0d72203ad4c8867322f7e7de0043977232c22364001070ee4ed07cb7f29,-1,322,1,39.4171463,1641768452,Regular,e43b8e4792a31aecd36932d8bf8c2efb9a25f7e92d905102c08530357f6e9fe3
d4ff068b6e746c0a7ee15ec6c6b31a4f5da42a59ec2bf37b9feb2955bc06826a,-1,238,1,39.4171463,1641768103,Regular,2d4838b87ae983f06ea101e8f1b798f8fac5de59053886c20490642ffaff2bd1
93642aa4b3b5a1c39bacd03b8482f52824c4be9d6fe594cf195b450fb7918c33,-1,192,1,39.4171463,1641767898,Regular,d924ec1b379f1c7b7fbc872141c8bd3d98e91e60d01bb7a576a0baa25719ac92
93642aa4b3b5a1c39bacd03b8482f52824c4be9d6fe594cf195b450fb7918c33,-1,214,1,39.4171463,1641767898,Regular,6b9a21d24407b705fa5727b657a0d99ce367ea81422ef87d838fa0765f751998
7000a00fcb35b7094c11e193815e653cf362ebe371247bacdd031624c9b07473,-1,253,1,39.4171463,1641767776,Regular,e0dcca3e206557a0f043079910aec65168ce7543b70176a9f7a4eab74423e93b
7000a00fcb35b7094c11e193815e653cf362ebe371247bacdd031624c9b07473,-1,84,1,39.4171463,1641767776,Regular,82f50c32cd94d50498f8fedb7d5dcdcc00a0192b771fb0810a0b88e23713813b
9cc50e249ec1f53a459a58cba0875846668551dfff0a259a18b3dd90e2dc45d8,-1,122,1,39.39888515,1640393482,Regular,166940066f23fb8047c21f58139b4f65532e2949f74aca13f28d0c82c898910f
166940066f23fb8047c21f58139b4f65532e2949f74aca13f28d0c82c898910f,1,3,1,39.39888515,1640046430,Vote,9cc50e249ec1f53a459a58cba0875846668551dfff0a259a18b3dd90e2dc45d8
82f50c32cd94d50498f8fedb7d5dcdcc00a0192b771fb0810a0b88e23713813b,1,3,1,39.4171463,1639192306,Vote,7000a00fcb35b7094c11e193815e653cf362ebe371247bacdd031624c9b07473
d924ec1b379f1c7b7fbc872141c8bd3d98e91e60d01bb7a576a0baa25719ac92,1,3,1,39.4171463,1639180544,Vote,93642aa4b3b5a1c39bacd03b8482f52824c4be9d6fe594cf195b450fb7918c33
6b9a21d24407b705fa5727b657a0d99ce367ea81422ef87d838fa0765f751998,1,3,1,39.4171463,1639119454,Vote,93642aa4b3b5a1c39bacd03b8482f52824c4be9d6fe594cf195b450fb7918c33
2d4838b87ae983f06ea101e8f1b798f8fac5de59053886c20490642ffaff2bd1,1,3,1,39.4171463,1639034861,Vote,d4ff068b6e746c0a7ee15ec6c6b31a4f5da42a59ec2bf37b9feb2955bc06826a
e43b8e4792a31aecd36932d8bf8c2efb9a25f7e92d905102c08530357f6e9fe3,1,3,1,39.4171463,1638979702,Vote,57bed0d72203ad4c8867322f7e7de0043977232c22364001070ee4ed07cb7f29
211e08452b7be2fb64c5b3586284a7c72fa9d6730f8dd703819e8e9d119bc53b,-1,65,1,39.4171463,1638722864,Regular,2bf6bacb4caf6f1b4bd0d801cfcef666fa81b0653f08d42090f3485876baed94
e0dcca3e206557a0f043079910aec65168ce7543b70176a9f7a4eab74423e93b,1,3,1,39.4171463,1638680988,Vote,7000a00fcb35b7094c11e193815e653cf362ebe371247bacdd031624c9b07473
2bf6bacb4caf6f1b4bd0d801cfcef666fa81b0653f08d42090f3485876baed94,1,3,1,39.4171463,1638647207,Vote,211e08452b7be2fb64c5b3586284a7c72fa9d6730f8dd703819e8e9d119bc53b
50cff45ea1fbabf00b89bea7e74b24e90ac9a68b787b1fc9dc5e461ed869b53d,-1,86,1,39.4171463,1638487672,Regular,3dc15d3bdd0addf0380019650ad5f37a6f7612cfba0c8252b38f609a4018c55a
3dc15d3bdd0addf0380019650ad5f37a6f7612cfba0c8252b38f609a4018c55a,1,3,1,39.4171463,1638450922,Vote,50cff45ea1fbabf00b89bea7e74b24e90ac9a68b787b1fc9dc5e461ed869b53d
