tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1da927777ec82686e46211af5230e408588d9af0bf9c3018c74f3e6266cebda5,-1,16,1,215.0896579,1566431392,Regular,a143cd3871a98ed13a256bf6c6933449c966d172a42fd5c7e830c050266a4a32
a143cd3871a98ed13a256bf6c6933449c966d172a42fd5c7e830c050266a4a32,1,0,1,215.0896579,1566327812,Revocation,1da927777ec82686e46211af5230e408588d9af0bf9c3018c74f3e6266cebda5
a46f60aa54fa196742429265e6933dd86339adb6c384e38f39c947ec7dcfb9c1,-1,2,1,216.70514813,1560901208,Regular,5dafa1d5b6521a2814a0a50488d87f1428f2f0863dbb3ea066765807aa47a554
5dafa1d5b6521a2814a0a50488d87f1428f2f0863dbb3ea066765807aa47a554,1,2,1,216.70514813,1560870161,Vote,a46f60aa54fa196742429265e6933dd86339adb6c384e38f39c947ec7dcfb9c1
a9790978ab535c5dae74970590b1553482aaa54266e2cecbc206df2bbb3275d2,-1,4,1,216.70514813,1560521049,Regular,13efddaa8ad386ed5a728740d2eec4b63cfd14203d4a7390ca2c96ce56d9363f
13efddaa8ad386ed5a728740d2eec4b63cfd14203d4a7390ca2c96ce56d9363f,1,2,1,216.70514813,1560464891,Vote,a9790978ab535c5dae74970590b1553482aaa54266e2cecbc206df2bbb3275d2
8db3d15e3b3754149ba4e2e237476f74b6cfddfcb1ef22c16a7888abcdb2e491,-1,10,1,216.70514813,1560388473,Regular,0a56692e0028d58f7717f39c33b2440d00f5dfad7eb90959cedfc3326ec4afb4
0a56692e0028d58f7717f39c33b2440d00f5dfad7eb90959cedfc3326ec4afb4,1,2,1,216.70514813,1560271598,Vote,8db3d15e3b3754149ba4e2e237476f74b6cfddfcb1ef22c16a7888abcdb2e491
bb0576ad808f7fb4ae7812b565ae74df67d64cc6b8fb54d1e44fce7b250f67a8,-1,8,1,216.70514813,1560009772,Regular,78b2985631ac2053e892f850f605c244e86d519fb3b4384e494a24471fd843c2
78b2985631ac2053e892f850f605c244e86d519fb3b4384e494a24471fd843c2,1,2,1,216.70514813,1559972529,Vote,bb0576ad808f7fb4ae7812b565ae74df67d64cc6b8fb54d1e44fce7b250f67a8
fa35ff2451505ed144bfb3cc4be902f3d9a3a619c6acc971ef75b12b8bf608ad,-1,22,1,145.97993762,1559969006,Regular,d7a872d00c86b24fd2d3681283a99e3688133a7aad31dab9c428bb3c064e01bf
d7a872d00c86b24fd2d3681283a99e3688133a7aad31dab9c428bb3c064e01bf,1,20,1,145.97993762,1559912593,Regular,fa35ff2451505ed144bfb3cc4be902f3d9a3a619c6acc971ef75b12b8bf608ad
