tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2292f4cab291f555f8015da237d5b0ceeefd6174a18dfaae3f3fd31369a74b2f,-1,1,1,119.85674775,1615971772,Ticket,c27a281e5d265f92e63f29ee0ad08eba11e9a9ecc8dd1ae8a57aa75bf8b8cb77
2292f4cab291f555f8015da237d5b0ceeefd6174a18dfaae3f3fd31369a74b2f,-1,0,1,0.05796849,1615971772,Ticket,c27a281e5d265f92e63f29ee0ad08eba11e9a9ecc8dd1ae8a57aa75bf8b8cb77
a828cf8a508e6c04535461c779668920706f923c9c36503402d6f4770c02b713,-1,1,1,119.85674775,1615971772,Ticket,c27a281e5d265f92e63f29ee0ad08eba11e9a9ecc8dd1ae8a57aa75bf8b8cb77
a828cf8a508e6c04535461c779668920706f923c9c36503402d6f4770c02b713,-1,0,1,0.05796849,1615971772,Ticket,c27a281e5d265f92e63f29ee0ad08eba11e9a9ecc8dd1ae8a57aa75bf8b8cb77
10a6bfaede7ebdb2723abdd2713423a86ce51f7c3009968559edcfe5239d2b65,-1,1,1,119.85674775,1615971674,Ticket,c27a281e5d265f92e63f29ee0ad08eba11e9a9ecc8dd1ae8a57aa75bf8b8cb77
10a6bfaede7ebdb2723abdd2713423a86ce51f7c3009968559edcfe5239d2b65,-1,0,1,0.05796849,1615971674,Ticket,c27a281e5d265f92e63f29ee0ad08eba11e9a9ecc8dd1ae8a57aa75bf8b8cb77
6c79cdbc3891dd08a0569c6e64e8e726bf3998acb81f389a4d5d8e7657a91583,-1,0,1,0.05796849,1615971674,Ticket,c27a281e5d265f92e63f29ee0ad08eba11e9a9ecc8dd1ae8a57aa75bf8b8cb77
6c79cdbc3891dd08a0569c6e64e8e726bf3998acb81f389a4d5d8e7657a91583,-1,1,1,119.85674775,1615971674,Ticket,c27a281e5d265f92e63f29ee0ad08eba11e9a9ecc8dd1ae8a57aa75bf8b8cb77
a9278404a888b85e1b6fdd1efe87da3b0d8b280f440cf3ba98f3b87436cf759f,-1,1,1,119.85674775,1615971674,Ticket,c27a281e5d265f92e63f29ee0ad08eba11e9a9ecc8dd1ae8a57aa75bf8b8cb77
a9278404a888b85e1b6fdd1efe87da3b0d8b280f440cf3ba98f3b87436cf759f,-1,0,1,0.05796849,1615971674,Ticket,c27a281e5d265f92e63f29ee0ad08eba11e9a9ecc8dd1ae8a57aa75bf8b8cb77
19ba215a4bb785add176c16bcfc2d24f635b2e9d49dde97e80d92e11d8290a5f,-1,0,1,0.05796849,1615971663,Ticket,c27a281e5d265f92e63f29ee0ad08eba11e9a9ecc8dd1ae8a57aa75bf8b8cb77
19ba215a4bb785add176c16bcfc2d24f635b2e9d49dde97e80d92e11d8290a5f,-1,1,1,119.85674775,1615971663,Ticket,c27a281e5d265f92e63f29ee0ad08eba11e9a9ecc8dd1ae8a57aa75bf8b8cb77
23f326e5ef24ac0504a1335c249c81babd83910fa6ffc25c92c485508917c619,-1,0,1,0.05796849,1615971663,Ticket,c27a281e5d265f92e63f29ee0ad08eba11e9a9ecc8dd1ae8a57aa75bf8b8cb77
23f326e5ef24ac0504a1335c249c81babd83910fa6ffc25c92c485508917c619,-1,1,1,119.85674775,1615971663,Ticket,c27a281e5d265f92e63f29ee0ad08eba11e9a9ecc8dd1ae8a57aa75bf8b8cb77
2e731267f02a502fd5cfc8df1d1a21ae9b59b7773578f48ac13a88567c96d25a,-1,0,1,0.05796849,1615971663,Ticket,c27a281e5d265f92e63f29ee0ad08eba11e9a9ecc8dd1ae8a57aa75bf8b8cb77
2e731267f02a502fd5cfc8df1d1a21ae9b59b7773578f48ac13a88567c96d25a,-1,1,1,119.85674775,1615971663,Ticket,c27a281e5d265f92e63f29ee0ad08eba11e9a9ecc8dd1ae8a57aa75bf8b8cb77
3351134fdd86a966516caae2aa8816d33169ae1aca403dc194e2ad18d88057de,-1,0,1,0.05796849,1615971663,Ticket,c27a281e5d265f92e63f29ee0ad08eba11e9a9ecc8dd1ae8a57aa75bf8b8cb77
