tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b0a8da9ebf55808883894ab8212eade0fa7cce2bcc6a02d0afa88611a28ff4a4,-1,109,1,96.45343091,1548689532,Regular,30e92081f8e86d21827440e4a684b611d513080384aa75590c68d25cf435bfee
2ad25728f1078df740613ff9583c2947015fe4185f92c423f3d5eed29362cd0a,-1,94,1,96.45343091,1548685737,Regular,24844bfda8b43b8977808c4f804b903d63838e2a881ba67cf0af0be6c77350b0
cc2385c87d1ca6d5ce97cf010f16b0d9be67d2e181e49895980365a3ec391fcb,-1,129,1,96.45343091,1548626250,Regular,160abf7b5241a3a6d7a66a991a156f00313f19c2be4936633498aaa13065efc2
24844bfda8b43b8977808c4f804b903d63838e2a881ba67cf0af0be6c77350b0,1,3,1,96.45343091,1548595936,Vote,2ad25728f1078df740613ff9583c2947015fe4185f92c423f3d5eed29362cd0a
86cb54ad6d1481e9c768879387db85d90720112841de97a5549673528008734a,-1,61,1,96.45343091,1548440404,Regular,7a0856ca4fe4d18ee4c729c01394bdf98838a7a8ebaaa726f4efdcf0b27e280f
160abf7b5241a3a6d7a66a991a156f00313f19c2be4936633498aaa13065efc2,1,3,1,96.45343091,1548212674,Vote,cc2385c87d1ca6d5ce97cf010f16b0d9be67d2e181e49895980365a3ec391fcb
7a0856ca4fe4d18ee4c729c01394bdf98838a7a8ebaaa726f4efdcf0b27e280f,1,3,1,96.45343091,1548193604,Vote,86cb54ad6d1481e9c768879387db85d90720112841de97a5549673528008734a
30e92081f8e86d21827440e4a684b611d513080384aa75590c68d25cf435bfee,1,3,1,96.45343091,1547661391,Vote,b0a8da9ebf55808883894ab8212eade0fa7cce2bcc6a02d0afa88611a28ff4a4
937df3d6f6bc2cbc7cdb6f5326186812f318c452038974d0148a5ab15801e633,-1,6,1,96.45343091,1547420358,Regular,d643900751cb2c395ef38c2ad33d69bedffa356a391bd59d50eaecee8ce5cd06
d643900751cb2c395ef38c2ad33d69bedffa356a391bd59d50eaecee8ce5cd06,1,3,1,96.45343091,1547325449,Vote,937df3d6f6bc2cbc7cdb6f5326186812f318c452038974d0148a5ab15801e633
f4300c5d51c4ed9d74f5c4995ef2174ed2605b7051b51b6153805ceb3a32e6c2,-1,71,1,96.45343091,1547146808,Regular,5eee4af2a737e457d78409435e9f20a125c72e9ce75346c381b9f0367122ff93
cfd7f9133d1efc8b40d5db3635ecfeec61f7213f6256e70173c14bba0a90a374,-1,24,1,96.45343091,1547133450,Regular,88738a4265ee201d25c72330936dbdc0fff4891e4aa4983528f27262ee932b5c
d468e88cccaa04a4186114718d86acfc4b7dcf05dc71a683954d954e86b869c1,-1,12,1,96.45343091,1547133450,Regular,27da270f1c5ae942a910ca76e2520b02a42c779a215330ae26174f36c788182c
6277965bde45e72e578efb3f9112eb60c8b83340230766d85be690543cfe822c,-1,44,1,96.45343091,1547132998,Regular,dcb28042a46386c0b19e2b7ba287ccc6a387729a6e515c3b1fd1096b8b67bb14
5eee4af2a737e457d78409435e9f20a125c72e9ce75346c381b9f0367122ff93,1,3,1,96.45343091,1547037303,Vote,f4300c5d51c4ed9d74f5c4995ef2174ed2605b7051b51b6153805ceb3a32e6c2
27da270f1c5ae942a910ca76e2520b02a42c779a215330ae26174f36c788182c,1,3,1,96.45343091,1547025576,Vote,d468e88cccaa04a4186114718d86acfc4b7dcf05dc71a683954d954e86b869c1
dcb28042a46386c0b19e2b7ba287ccc6a387729a6e515c3b1fd1096b8b67bb14,1,3,1,96.45343091,1546861781,Vote,6277965bde45e72e578efb3f9112eb60c8b83340230766d85be690543cfe822c
88738a4265ee201d25c72330936dbdc0fff4891e4aa4983528f27262ee932b5c,1,3,1,96.45343091,1546835458,Vote,cfd7f9133d1efc8b40d5db3635ecfeec61f7213f6256e70173c14bba0a90a374
d506a9af804f2a945b64f2aaf3546d585193e2705f2adafad9d953dbc6debe8c,-1,56,1,96.45343091,1546642899,Regular,cb629a4c07cb8bdc49739b684b39bb4811dd44817ae74a8d7aa9ef8f878e0292
3ebaec2c7c58cc1dc1f0dd9a41f53d43e803e06df4cb95fb9df6cde68b0ea30f,-1,15,1,96.45343091,1546559135,Regular,2b3faf91fd65e39eb113fe479db602f61d57f8d2d28bdd9de20a6382dd20e923
3ebaec2c7c58cc1dc1f0dd9a41f53d43e803e06df4cb95fb9df6cde68b0ea30f,-1,77,1,96.45343091,1546559135,Regular,f08eb3caac40fce76c9381d7e8b4dbfad6d37be1c4071d306a52541955149b9a
cb629a4c07cb8bdc49739b684b39bb4811dd44817ae74a8d7aa9ef8f878e0292,1,3,1,96.45343091,1546541523,Vote,d506a9af804f2a945b64f2aaf3546d585193e2705f2adafad9d953dbc6debe8c
f08eb3caac40fce76c9381d7e8b4dbfad6d37be1c4071d306a52541955149b9a,1,3,1,96.45343091,1546487107,Vote,3ebaec2c7c58cc1dc1f0dd9a41f53d43e803e06df4cb95fb9df6cde68b0ea30f
2b3faf91fd65e39eb113fe479db602f61d57f8d2d28bdd9de20a6382dd20e923,1,3,1,96.45343091,1546476082,Vote,3ebaec2c7c58cc1dc1f0dd9a41f53d43e803e06df4cb95fb9df6cde68b0ea30f
22a6e449a8769d93dc9b62e6c35360fda6f26f8f164f3720eca099eb6f877be2,-1,35,1,96.51347519,1546357838,Regular,14a0406bd4033d07c6090cb15ce136b97bd53bb44223d84c8f470b6431f203ad
14a0406bd4033d07c6090cb15ce136b97bd53bb44223d84c8f470b6431f203ad,1,3,1,96.51347519,1546235376,Vote,22a6e449a8769d93dc9b62e6c35360fda6f26f8f164f3720eca099eb6f877be2
745ea4dfcc99b2568621c1d62cfc1c6b8eabe62e0ae927c33076a97237fe020d,-1,56,1,96.51347519,1546182948,Regular,2b7ce2f26d5110b1b18a504dfdcd6817c76cb66ef3b00b180ef53a69b73567a3
2b7ce2f26d5110b1b18a504dfdcd6817c76cb66ef3b00b180ef53a69b73567a3,1,3,1,96.51347519,1546144875,Vote,745ea4dfcc99b2568621c1d62cfc1c6b8eabe62e0ae927c33076a97237fe020d
