tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0effcaa4acf545ced480a7bf5da22484a95a04b6393b76bcba5e044ba73fa4ab,-1,1,1,133.61996159,1571840108,Ticket,506abf6a16814514a0f4f6e6ac8f17e4abed26668f9d34ba900d9c00c67e9b17
0effcaa4acf545ced480a7bf5da22484a95a04b6393b76bcba5e044ba73fa4ab,-1,0,1,0.10151443,1571840108,Ticket,506abf6a16814514a0f4f6e6ac8f17e4abed26668f9d34ba900d9c00c67e9b17
1b3478ff74b08a3f011eb5e00925a84bb7f928d354c44cde828420321fab4d12,-1,0,1,0.10151443,1571840108,Ticket,506abf6a16814514a0f4f6e6ac8f17e4abed26668f9d34ba900d9c00c67e9b17
1b3478ff74b08a3f011eb5e00925a84bb7f928d354c44cde828420321fab4d12,-1,1,1,133.61996159,1571840108,Ticket,506abf6a16814514a0f4f6e6ac8f17e4abed26668f9d34ba900d9c00c67e9b17
1fdcf8ebe51f4d7b802d94d7bfef2d6e1f0ba2747515388f670981690b4ab1a8,-1,0,1,0.10151443,1571840108,Ticket,506abf6a16814514a0f4f6e6ac8f17e4abed26668f9d34ba900d9c00c67e9b17
1fdcf8ebe51f4d7b802d94d7bfef2d6e1f0ba2747515388f670981690b4ab1a8,-1,1,1,133.61996159,1571840108,Ticket,506abf6a16814514a0f4f6e6ac8f17e4abed26668f9d34ba900d9c00c67e9b17
2f18802ad7243a24613c436bf46023dfbd31ffdaa90b175c1c349352f46b351a,-1,1,1,133.61996159,1571840108,Ticket,506abf6a16814514a0f4f6e6ac8f17e4abed26668f9d34ba900d9c00c67e9b17
2f18802ad7243a24613c436bf46023dfbd31ffdaa90b175c1c349352f46b351a,-1,0,1,0.10151443,1571840108,Ticket,506abf6a16814514a0f4f6e6ac8f17e4abed26668f9d34ba900d9c00c67e9b17
3e43fc34b63f251de357d47df53c180eb54a78538465d477b1227a839b5a0a8c,-1,1,1,133.61996159,1571840108,Ticket,506abf6a16814514a0f4f6e6ac8f17e4abed26668f9d34ba900d9c00c67e9b17
3e43fc34b63f251de357d47df53c180eb54a78538465d477b1227a839b5a0a8c,-1,0,1,0.10151443,1571840108,Ticket,506abf6a16814514a0f4f6e6ac8f17e4abed26668f9d34ba900d9c00c67e9b17
4e8f9ce476c36066fbfb4d036928677d63f558906f934e5838c7003c99ad4527,-1,1,1,133.61996159,1571840108,Ticket,506abf6a16814514a0f4f6e6ac8f17e4abed26668f9d34ba900d9c00c67e9b17
4e8f9ce476c36066fbfb4d036928677d63f558906f934e5838c7003c99ad4527,-1,0,1,0.10151443,1571840108,Ticket,506abf6a16814514a0f4f6e6ac8f17e4abed26668f9d34ba900d9c00c67e9b17
57f77923ed34ace7073e6e9dda1eb424211f1cbe3df83e723a353f639e9e29fd,-1,1,1,133.61996159,1571840108,Ticket,506abf6a16814514a0f4f6e6ac8f17e4abed26668f9d34ba900d9c00c67e9b17
57f77923ed34ace7073e6e9dda1eb424211f1cbe3df83e723a353f639e9e29fd,-1,0,1,0.10151443,1571840108,Ticket,506abf6a16814514a0f4f6e6ac8f17e4abed26668f9d34ba900d9c00c67e9b17
581e8f386064581267b6880a6e435715873997c4a9bf0c271e5e573ab6da0484,-1,0,1,0.10151443,1571840108,Ticket,506abf6a16814514a0f4f6e6ac8f17e4abed26668f9d34ba900d9c00c67e9b17
581e8f386064581267b6880a6e435715873997c4a9bf0c271e5e573ab6da0484,-1,1,1,133.61996159,1571840108,Ticket,506abf6a16814514a0f4f6e6ac8f17e4abed26668f9d34ba900d9c00c67e9b17
6332d5f712fbb8d68d9e19b41c25a7c42d82ff4ae966c14f00e162b6d9756470,-1,1,1,133.61996159,1571840108,Ticket,506abf6a16814514a0f4f6e6ac8f17e4abed26668f9d34ba900d9c00c67e9b17
6332d5f712fbb8d68d9e19b41c25a7c42d82ff4ae966c14f00e162b6d9756470,-1,0,1,0.10151443,1571840108,Ticket,506abf6a16814514a0f4f6e6ac8f17e4abed26668f9d34ba900d9c00c67e9b17
72ade8ae298634988482d569174c7ebc677d8efb7f8db96889267f06ac597e72,-1,1,1,133.61996159,1571840108,Ticket,506abf6a16814514a0f4f6e6ac8f17e4abed26668f9d34ba900d9c00c67e9b17
72ade8ae298634988482d569174c7ebc677d8efb7f8db96889267f06ac597e72,-1,0,1,0.10151443,1571840108,Ticket,506abf6a16814514a0f4f6e6ac8f17e4abed26668f9d34ba900d9c00c67e9b17
