tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03645e363ff80aae453eda3e8a22a5ab77607a87d1cf1e49def5d112e1abb75d,-1,1,1,333.12892403,1646378626,Ticket,32544c253eab357ea25b665fc68574dd4cec7661420919beae4827fef98fa142
03645e363ff80aae453eda3e8a22a5ab77607a87d1cf1e49def5d112e1abb75d,-1,0,1,0.03999492,1646378626,Ticket,32544c253eab357ea25b665fc68574dd4cec7661420919beae4827fef98fa142
04cf79ad3fabb57d5f876233b4ba66b6ce5c613da58ee673a8b172015bdc0767,-1,0,1,0.03999492,1646378626,Ticket,32544c253eab357ea25b665fc68574dd4cec7661420919beae4827fef98fa142
04cf79ad3fabb57d5f876233b4ba66b6ce5c613da58ee673a8b172015bdc0767,-1,1,1,333.12892403,1646378626,Ticket,32544c253eab357ea25b665fc68574dd4cec7661420919beae4827fef98fa142
09c79a9038a34f8143ac66aa208f7523372b6befabc99008f7f3a697d1a761ea,-1,1,1,333.12892403,1646378626,Ticket,32544c253eab357ea25b665fc68574dd4cec7661420919beae4827fef98fa142
09c79a9038a34f8143ac66aa208f7523372b6befabc99008f7f3a697d1a761ea,-1,0,1,0.03999492,1646378626,Ticket,32544c253eab357ea25b665fc68574dd4cec7661420919beae4827fef98fa142
0a1ec9a33c0b5a9c1d35ea452736ca498d5d8f431668967ad25d686f081d3973,-1,1,1,333.12892403,1646378626,Ticket,32544c253eab357ea25b665fc68574dd4cec7661420919beae4827fef98fa142
0a1ec9a33c0b5a9c1d35ea452736ca498d5d8f431668967ad25d686f081d3973,-1,0,1,0.03999492,1646378626,Ticket,32544c253eab357ea25b665fc68574dd4cec7661420919beae4827fef98fa142
1635fadab016f6a0005e42efec6dc74782955ab9e6654af9babf9634ba0aa93c,-1,1,1,333.12892403,1646378626,Ticket,32544c253eab357ea25b665fc68574dd4cec7661420919beae4827fef98fa142
1635fadab016f6a0005e42efec6dc74782955ab9e6654af9babf9634ba0aa93c,-1,0,1,0.03999492,1646378626,Ticket,32544c253eab357ea25b665fc68574dd4cec7661420919beae4827fef98fa142
2c897af2c9d2ebce05aaecdbfb218bc04a22f4d4284c27396f4aac5a9eb8f426,-1,0,1,0.03999492,1646378626,Ticket,32544c253eab357ea25b665fc68574dd4cec7661420919beae4827fef98fa142
2c897af2c9d2ebce05aaecdbfb218bc04a22f4d4284c27396f4aac5a9eb8f426,-1,1,1,333.12892403,1646378626,Ticket,32544c253eab357ea25b665fc68574dd4cec7661420919beae4827fef98fa142
43e54841ed7d1bd9db9942a3578060ad7b06823ae8b232a5344f7851fbb20d63,-1,1,1,333.12892403,1646378626,Ticket,32544c253eab357ea25b665fc68574dd4cec7661420919beae4827fef98fa142
43e54841ed7d1bd9db9942a3578060ad7b06823ae8b232a5344f7851fbb20d63,-1,0,1,0.03999492,1646378626,Ticket,32544c253eab357ea25b665fc68574dd4cec7661420919beae4827fef98fa142
4b6d42338ccb2659252059319e26276fb254c7de2031b45dd91fcf24e7e0fb81,-1,0,1,0.03999492,1646378626,Ticket,32544c253eab357ea25b665fc68574dd4cec7661420919beae4827fef98fa142
4b6d42338ccb2659252059319e26276fb254c7de2031b45dd91fcf24e7e0fb81,-1,1,1,333.12892403,1646378626,Ticket,32544c253eab357ea25b665fc68574dd4cec7661420919beae4827fef98fa142
4d134c9d6ff3ade5ad6ae52870bc8055c26177c9d3cf2481fc69dba5110b26d5,-1,0,1,0.03999492,1646378626,Ticket,32544c253eab357ea25b665fc68574dd4cec7661420919beae4827fef98fa142
4d134c9d6ff3ade5ad6ae52870bc8055c26177c9d3cf2481fc69dba5110b26d5,-1,1,1,333.12892403,1646378626,Ticket,32544c253eab357ea25b665fc68574dd4cec7661420919beae4827fef98fa142
715b51c3805e5464712684fabd822fd9cdee6d7bb11af094a437a08753633dc0,-1,1,1,333.12892403,1646378626,Ticket,32544c253eab357ea25b665fc68574dd4cec7661420919beae4827fef98fa142
715b51c3805e5464712684fabd822fd9cdee6d7bb11af094a437a08753633dc0,-1,0,1,0.03999492,1646378626,Ticket,32544c253eab357ea25b665fc68574dd4cec7661420919beae4827fef98fa142
74f1495b5b4202e0595c2457c6cfff34d56e02b53d2e28849925acc782b65a85,-1,1,1,333.12892403,1646378626,Ticket,32544c253eab357ea25b665fc68574dd4cec7661420919beae4827fef98fa142
74f1495b5b4202e0595c2457c6cfff34d56e02b53d2e28849925acc782b65a85,-1,0,1,0.03999492,1646378626,Ticket,32544c253eab357ea25b665fc68574dd4cec7661420919beae4827fef98fa142
783c1192aabd7434f176f02b1717e6048b1bb2424bd6224ffeddde3a8487dd8d,-1,1,1,333.12892403,1646378626,Ticket,32544c253eab357ea25b665fc68574dd4cec7661420919beae4827fef98fa142
783c1192aabd7434f176f02b1717e6048b1bb2424bd6224ffeddde3a8487dd8d,-1,0,1,0.03999492,1646378626,Ticket,32544c253eab357ea25b665fc68574dd4cec7661420919beae4827fef98fa142
7de67038869a6166bafaf11d387974dc4c44e80fcbfe66c0e95c7fc2bc95819a,-1,1,1,333.12892403,1646378626,Ticket,32544c253eab357ea25b665fc68574dd4cec7661420919beae4827fef98fa142
7de67038869a6166bafaf11d387974dc4c44e80fcbfe66c0e95c7fc2bc95819a,-1,0,1,0.03999492,1646378626,Ticket,32544c253eab357ea25b665fc68574dd4cec7661420919beae4827fef98fa142
9e2f382e59537a6b6c060f88f2dd690be662953ad961180f6b6aa0aef948f96b,-1,0,1,0.03999492,1646378626,Ticket,32544c253eab357ea25b665fc68574dd4cec7661420919beae4827fef98fa142
9e2f382e59537a6b6c060f88f2dd690be662953ad961180f6b6aa0aef948f96b,-1,1,1,333.12892403,1646378626,Ticket,32544c253eab357ea25b665fc68574dd4cec7661420919beae4827fef98fa142
a12a8dd1fdb1b8411745f3a8c698ed5164bd7345a022e64063ceb98074041398,-1,1,1,333.12892403,1646378626,Ticket,32544c253eab357ea25b665fc68574dd4cec7661420919beae4827fef98fa142
a12a8dd1fdb1b8411745f3a8c698ed5164bd7345a022e64063ceb98074041398,-1,0,1,0.03999492,1646378626,Ticket,32544c253eab357ea25b665fc68574dd4cec7661420919beae4827fef98fa142
ab0ec029cc5f35a22199659fa81aa5c37cd21aba9d222ced5e55e5bbcea1b145,-1,1,1,333.12892403,1646378626,Ticket,32544c253eab357ea25b665fc68574dd4cec7661420919beae4827fef98fa142
ab0ec029cc5f35a22199659fa81aa5c37cd21aba9d222ced5e55e5bbcea1b145,-1,0,1,0.03999492,1646378626,Ticket,32544c253eab357ea25b665fc68574dd4cec7661420919beae4827fef98fa142
b26b54382956d293cb03a73e779ab61033c0bc4e87254efd6af6d2da1682db78,-1,1,1,333.12892403,1646378626,Ticket,32544c253eab357ea25b665fc68574dd4cec7661420919beae4827fef98fa142
b26b54382956d293cb03a73e779ab61033c0bc4e87254efd6af6d2da1682db78,-1,0,1,0.03999492,1646378626,Ticket,32544c253eab357ea25b665fc68574dd4cec7661420919beae4827fef98fa142
bfc8b96698cc699113d1da7a17ba9eab989740db7d2df66266d30c753301a498,-1,1,1,333.12892403,1646378626,Ticket,32544c253eab357ea25b665fc68574dd4cec7661420919beae4827fef98fa142
bfc8b96698cc699113d1da7a17ba9eab989740db7d2df66266d30c753301a498,-1,0,1,0.03999492,1646378626,Ticket,32544c253eab357ea25b665fc68574dd4cec7661420919beae4827fef98fa142
e53c0d96019c0edd8837a4f1956467631065e624a96a94d97303a57bcbafcee3,-1,1,1,333.12892403,1646378626,Ticket,32544c253eab357ea25b665fc68574dd4cec7661420919beae4827fef98fa142
e53c0d96019c0edd8837a4f1956467631065e624a96a94d97303a57bcbafcee3,-1,0,1,0.03999492,1646378626,Ticket,32544c253eab357ea25b665fc68574dd4cec7661420919beae4827fef98fa142
f1edd2380b23e96de41836ea59d0cf31753d26125f4624614adb93a445726e06,-1,0,1,0.03999492,1646378626,Ticket,32544c253eab357ea25b665fc68574dd4cec7661420919beae4827fef98fa142
f1edd2380b23e96de41836ea59d0cf31753d26125f4624614adb93a445726e06,-1,1,1,333.12892403,1646378626,Ticket,32544c253eab357ea25b665fc68574dd4cec7661420919beae4827fef98fa142
32544c253eab357ea25b665fc68574dd4cec7661420919beae4827fef98fa142,1,20,1,0.03999492,1646378603,Regular,2c897af2c9d2ebce05aaecdbfb218bc04a22f4d4284c27396f4aac5a9eb8f426
