tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
72398c1d5f2c314fa7f697b0fb451233185c43eeab6ee99f06de130fc41130e2,-1,0,1,0.05880526,1580948508,Ticket,7dc84e151d8b3ba53487f6efa9b1fc6b557e3d572e751d9f1509d522f2d8c061
72398c1d5f2c314fa7f697b0fb451233185c43eeab6ee99f06de130fc41130e2,-1,1,1,46.92200358,1580948508,Ticket,7dc84e151d8b3ba53487f6efa9b1fc6b557e3d572e751d9f1509d522f2d8c061
79599dca9dec697c36842ac69ebf40905ac569b59a50e973da071bf00e1d90cf,-1,1,1,46.92200358,1580948508,Ticket,7dc84e151d8b3ba53487f6efa9b1fc6b557e3d572e751d9f1509d522f2d8c061
79599dca9dec697c36842ac69ebf40905ac569b59a50e973da071bf00e1d90cf,-1,0,1,0.05880526,1580948508,Ticket,7dc84e151d8b3ba53487f6efa9b1fc6b557e3d572e751d9f1509d522f2d8c061
f8a904421d257ddbbadf0dae9720081cd4e3843126e68af190e8d0d6b7f90e72,-1,0,1,0.05880526,1580948508,Ticket,7dc84e151d8b3ba53487f6efa9b1fc6b557e3d572e751d9f1509d522f2d8c061
f8a904421d257ddbbadf0dae9720081cd4e3843126e68af190e8d0d6b7f90e72,-1,1,1,46.92200358,1580948508,Ticket,7dc84e151d8b3ba53487f6efa9b1fc6b557e3d572e751d9f1509d522f2d8c061
7dc84e151d8b3ba53487f6efa9b1fc6b557e3d572e751d9f1509d522f2d8c061,1,3,1,46.92200358,1580948347,Regular,72398c1d5f2c314fa7f697b0fb451233185c43eeab6ee99f06de130fc41130e2
7dc84e151d8b3ba53487f6efa9b1fc6b557e3d572e751d9f1509d522f2d8c061,1,0,1,0.05880526,1580948347,Regular,79599dca9dec697c36842ac69ebf40905ac569b59a50e973da071bf00e1d90cf
7dc84e151d8b3ba53487f6efa9b1fc6b557e3d572e751d9f1509d522f2d8c061,1,1,1,46.92200358,1580948347,Regular,79599dca9dec697c36842ac69ebf40905ac569b59a50e973da071bf00e1d90cf
7dc84e151d8b3ba53487f6efa9b1fc6b557e3d572e751d9f1509d522f2d8c061,1,4,1,0.05880526,1580948347,Regular,f8a904421d257ddbbadf0dae9720081cd4e3843126e68af190e8d0d6b7f90e72
7dc84e151d8b3ba53487f6efa9b1fc6b557e3d572e751d9f1509d522f2d8c061,1,5,1,46.92200358,1580948347,Regular,f8a904421d257ddbbadf0dae9720081cd4e3843126e68af190e8d0d6b7f90e72
7dc84e151d8b3ba53487f6efa9b1fc6b557e3d572e751d9f1509d522f2d8c061,1,2,1,0.05880526,1580948347,Regular,72398c1d5f2c314fa7f697b0fb451233185c43eeab6ee99f06de130fc41130e2
