tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e1b46c8f3c51f2742b477abe07083428746378ee40d9095af2c64b28c0b31ad9,-1,1,1,9.98124603,1669693576,Regular,96fff5959840ff67f2f488768d43269e31bb473d412d91653c28df3b9b594955
e1b46c8f3c51f2742b477abe07083428746378ee40d9095af2c64b28c0b31ad9,-1,0,1,0.0281905,1669693576,Regular,96fff5959840ff67f2f488768d43269e31bb473d412d91653c28df3b9b594955
1292436d8bae8993271a93f25d0c11dfdaa11e53ad5dc43006fdded14492d505,-1,0,1,0.0281905,1669691457,Ticket,96fff5959840ff67f2f488768d43269e31bb473d412d91653c28df3b9b594955
1292436d8bae8993271a93f25d0c11dfdaa11e53ad5dc43006fdded14492d505,-1,1,1,9.98124603,1669691457,Ticket,96fff5959840ff67f2f488768d43269e31bb473d412d91653c28df3b9b594955
5bf5ade9628057217f80faa4b1455576d12c3e4b2d5e140bd47c6f01ac1a7745,-1,1,1,9.98124603,1669691457,Ticket,96fff5959840ff67f2f488768d43269e31bb473d412d91653c28df3b9b594955
5bf5ade9628057217f80faa4b1455576d12c3e4b2d5e140bd47c6f01ac1a7745,-1,0,1,0.0281905,1669691457,Ticket,96fff5959840ff67f2f488768d43269e31bb473d412d91653c28df3b9b594955
73d91ccfb8baf8a5b25f43921b8d0c8db97b6e82c368a906ef752e51bbbc22ed,-1,0,1,0.0281905,1669691457,Ticket,96fff5959840ff67f2f488768d43269e31bb473d412d91653c28df3b9b594955
73d91ccfb8baf8a5b25f43921b8d0c8db97b6e82c368a906ef752e51bbbc22ed,-1,1,1,9.98124603,1669691457,Ticket,96fff5959840ff67f2f488768d43269e31bb473d412d91653c28df3b9b594955
7a227f8afd56e784ca382ce741c1e065c35f895f8c5a176911400040b010c5cd,-1,0,1,0.0281905,1669691457,Ticket,96fff5959840ff67f2f488768d43269e31bb473d412d91653c28df3b9b594955
7a227f8afd56e784ca382ce741c1e065c35f895f8c5a176911400040b010c5cd,-1,1,1,9.98124603,1669691457,Ticket,96fff5959840ff67f2f488768d43269e31bb473d412d91653c28df3b9b594955
96fff5959840ff67f2f488768d43269e31bb473d412d91653c28df3b9b594955,1,7,1,9.98124603,1669690845,Regular,e1b46c8f3c51f2742b477abe07083428746378ee40d9095af2c64b28c0b31ad9
96fff5959840ff67f2f488768d43269e31bb473d412d91653c28df3b9b594955,1,2,1,0.0281905,1669690845,Regular,73d91ccfb8baf8a5b25f43921b8d0c8db97b6e82c368a906ef752e51bbbc22ed
96fff5959840ff67f2f488768d43269e31bb473d412d91653c28df3b9b594955,1,3,1,9.98124603,1669690845,Regular,73d91ccfb8baf8a5b25f43921b8d0c8db97b6e82c368a906ef752e51bbbc22ed
96fff5959840ff67f2f488768d43269e31bb473d412d91653c28df3b9b594955,1,8,1,0.0281905,1669690845,Regular,1292436d8bae8993271a93f25d0c11dfdaa11e53ad5dc43006fdded14492d505
96fff5959840ff67f2f488768d43269e31bb473d412d91653c28df3b9b594955,1,9,1,9.98124603,1669690845,Regular,1292436d8bae8993271a93f25d0c11dfdaa11e53ad5dc43006fdded14492d505
96fff5959840ff67f2f488768d43269e31bb473d412d91653c28df3b9b594955,1,0,1,0.0281905,1669690845,Regular,7a227f8afd56e784ca382ce741c1e065c35f895f8c5a176911400040b010c5cd
96fff5959840ff67f2f488768d43269e31bb473d412d91653c28df3b9b594955,1,1,1,9.98124603,1669690845,Regular,7a227f8afd56e784ca382ce741c1e065c35f895f8c5a176911400040b010c5cd
96fff5959840ff67f2f488768d43269e31bb473d412d91653c28df3b9b594955,1,4,1,0.0281905,1669690845,Regular,5bf5ade9628057217f80faa4b1455576d12c3e4b2d5e140bd47c6f01ac1a7745
96fff5959840ff67f2f488768d43269e31bb473d412d91653c28df3b9b594955,1,5,1,9.98124603,1669690845,Regular,5bf5ade9628057217f80faa4b1455576d12c3e4b2d5e140bd47c6f01ac1a7745
96fff5959840ff67f2f488768d43269e31bb473d412d91653c28df3b9b594955,1,6,1,0.0281905,1669690845,Regular,e1b46c8f3c51f2742b477abe07083428746378ee40d9095af2c64b28c0b31ad9
