tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
682957ae2bdcba3564e51f3674a8e5d8399c8be24cf065d3028fbedc28397f2d,-1,0,1,292.80835671,1554511089,Ticket,e0ba67b4755028c0d2b7ffbd2c8608325f3ca8dd4972794c3bec661e75f1dc75
cb5a0a2653afe7726e0dc17abced90bca95aea4131d3a5b2b94dbfcebbdb4f62,-1,0,1,292.80835671,1554511089,Ticket,e0ba67b4755028c0d2b7ffbd2c8608325f3ca8dd4972794c3bec661e75f1dc75
d864c8e5204133244a380abeaddde8e41fdc6b5c2044ac9924debd59a61b5bc3,-1,0,1,292.80835671,1554511089,Ticket,e0ba67b4755028c0d2b7ffbd2c8608325f3ca8dd4972794c3bec661e75f1dc75
e9ee84935b97e2cac706f2c0df308f95936080b8744fb13b9a625d2e5db0ab7d,-1,0,1,292.80835671,1554511089,Ticket,e0ba67b4755028c0d2b7ffbd2c8608325f3ca8dd4972794c3bec661e75f1dc75
25a1414b791abc4cd87946fcd76e1e5bc9b535715a6cd5852c140547d6864374,-1,0,1,292.80835671,1554510672,Ticket,e0ba67b4755028c0d2b7ffbd2c8608325f3ca8dd4972794c3bec661e75f1dc75
4256c55ea816927e6b92e142f6f252a61349fa2bb884662c61737a11b56b7513,-1,0,1,292.80835671,1554510672,Ticket,e0ba67b4755028c0d2b7ffbd2c8608325f3ca8dd4972794c3bec661e75f1dc75
85612863b3eda65972d6046f9f89f6249575276bab32762e1178ad580da5eaa1,-1,0,1,292.80835671,1554510672,Ticket,e0ba67b4755028c0d2b7ffbd2c8608325f3ca8dd4972794c3bec661e75f1dc75
958eddeb5b9a3d2dea7fa0e2235d9ecd83f7f4be0a77960b1f0e54b2b0015bcb,-1,0,1,292.80835671,1554510672,Ticket,e0ba67b4755028c0d2b7ffbd2c8608325f3ca8dd4972794c3bec661e75f1dc75
9d4557d42acb57115a64b1b69b304d2e388f13940919b296c2a2a7bfb1241aa9,-1,0,1,292.80835671,1554510672,Ticket,e0ba67b4755028c0d2b7ffbd2c8608325f3ca8dd4972794c3bec661e75f1dc75
a3e620ff3f61cbb83334bee9235ead566c9016d2968bcb3e7094a50f73e241ff,-1,0,1,292.80835671,1554510672,Ticket,e0ba67b4755028c0d2b7ffbd2c8608325f3ca8dd4972794c3bec661e75f1dc75
e0ba67b4755028c0d2b7ffbd2c8608325f3ca8dd4972794c3bec661e75f1dc75,1,2,1,292.80835671,1554510458,Regular,d864c8e5204133244a380abeaddde8e41fdc6b5c2044ac9924debd59a61b5bc3
e0ba67b4755028c0d2b7ffbd2c8608325f3ca8dd4972794c3bec661e75f1dc75,1,3,1,292.80835671,1554510458,Regular,a3e620ff3f61cbb83334bee9235ead566c9016d2968bcb3e7094a50f73e241ff
e0ba67b4755028c0d2b7ffbd2c8608325f3ca8dd4972794c3bec661e75f1dc75,1,1,1,292.80835671,1554510458,Regular,25a1414b791abc4cd87946fcd76e1e5bc9b535715a6cd5852c140547d6864374
e0ba67b4755028c0d2b7ffbd2c8608325f3ca8dd4972794c3bec661e75f1dc75,1,6,1,292.80835671,1554510458,Regular,958eddeb5b9a3d2dea7fa0e2235d9ecd83f7f4be0a77960b1f0e54b2b0015bcb
e0ba67b4755028c0d2b7ffbd2c8608325f3ca8dd4972794c3bec661e75f1dc75,1,9,1,292.80835671,1554510458,Regular,4256c55ea816927e6b92e142f6f252a61349fa2bb884662c61737a11b56b7513
e0ba67b4755028c0d2b7ffbd2c8608325f3ca8dd4972794c3bec661e75f1dc75,1,0,1,292.80835671,1554510458,Regular,85612863b3eda65972d6046f9f89f6249575276bab32762e1178ad580da5eaa1
e0ba67b4755028c0d2b7ffbd2c8608325f3ca8dd4972794c3bec661e75f1dc75,1,4,1,292.80835671,1554510458,Regular,9d4557d42acb57115a64b1b69b304d2e388f13940919b296c2a2a7bfb1241aa9
e0ba67b4755028c0d2b7ffbd2c8608325f3ca8dd4972794c3bec661e75f1dc75,1,5,1,292.80835671,1554510458,Regular,682957ae2bdcba3564e51f3674a8e5d8399c8be24cf065d3028fbedc28397f2d
e0ba67b4755028c0d2b7ffbd2c8608325f3ca8dd4972794c3bec661e75f1dc75,1,7,1,292.80835671,1554510458,Regular,e9ee84935b97e2cac706f2c0df308f95936080b8744fb13b9a625d2e5db0ab7d
e0ba67b4755028c0d2b7ffbd2c8608325f3ca8dd4972794c3bec661e75f1dc75,1,8,1,292.80835671,1554510458,Regular,cb5a0a2653afe7726e0dc17abced90bca95aea4131d3a5b2b94dbfcebbdb4f62
