tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8f736d7d1cfc6b20b64dc859f5ab51b7d5b62c7500175e55f6952886b4188a8b,-1,10,1,0.05155592,1625123872,Regular,870d918c29cfe911faa80f38198180223081d9960da43be5f4eef86cec924f95
8f736d7d1cfc6b20b64dc859f5ab51b7d5b62c7500175e55f6952886b4188a8b,-1,17,1,23.42684107,1625123872,Regular,870d918c29cfe911faa80f38198180223081d9960da43be5f4eef86cec924f95
8f736d7d1cfc6b20b64dc859f5ab51b7d5b62c7500175e55f6952886b4188a8b,-1,16,1,0.05155592,1625123872,Regular,870d918c29cfe911faa80f38198180223081d9960da43be5f4eef86cec924f95
8f736d7d1cfc6b20b64dc859f5ab51b7d5b62c7500175e55f6952886b4188a8b,-1,15,1,23.42684107,1625123872,Regular,870d918c29cfe911faa80f38198180223081d9960da43be5f4eef86cec924f95
8f736d7d1cfc6b20b64dc859f5ab51b7d5b62c7500175e55f6952886b4188a8b,-1,14,1,0.05155592,1625123872,Regular,870d918c29cfe911faa80f38198180223081d9960da43be5f4eef86cec924f95
8f736d7d1cfc6b20b64dc859f5ab51b7d5b62c7500175e55f6952886b4188a8b,-1,13,1,23.42684107,1625123872,Regular,870d918c29cfe911faa80f38198180223081d9960da43be5f4eef86cec924f95
8f736d7d1cfc6b20b64dc859f5ab51b7d5b62c7500175e55f6952886b4188a8b,-1,12,1,0.05155592,1625123872,Regular,870d918c29cfe911faa80f38198180223081d9960da43be5f4eef86cec924f95
8f736d7d1cfc6b20b64dc859f5ab51b7d5b62c7500175e55f6952886b4188a8b,-1,11,1,23.42684107,1625123872,Regular,870d918c29cfe911faa80f38198180223081d9960da43be5f4eef86cec924f95
c8a7999bfa3ae54ec5857c62ee8b764a7f7cb539a961212dcdaadfb2a8ad1368,-1,1,1,23.42684107,1622917390,Ticket,870d918c29cfe911faa80f38198180223081d9960da43be5f4eef86cec924f95
c8a7999bfa3ae54ec5857c62ee8b764a7f7cb539a961212dcdaadfb2a8ad1368,-1,0,1,0.05155592,1622917390,Ticket,870d918c29cfe911faa80f38198180223081d9960da43be5f4eef86cec924f95
03b7b0f11742493ea28dfb9442f6c1a7753d0c126ddd82c685cbce8d57f33ea8,-1,0,1,0.05155592,1622916867,Ticket,870d918c29cfe911faa80f38198180223081d9960da43be5f4eef86cec924f95
03b7b0f11742493ea28dfb9442f6c1a7753d0c126ddd82c685cbce8d57f33ea8,-1,1,1,23.42684107,1622916867,Ticket,870d918c29cfe911faa80f38198180223081d9960da43be5f4eef86cec924f95
0a90b2dd9214f79fc014ea5d40d510ad298617f1f794ba0ea8f80670713d7f03,-1,1,1,23.42684107,1622916867,Ticket,870d918c29cfe911faa80f38198180223081d9960da43be5f4eef86cec924f95
0a90b2dd9214f79fc014ea5d40d510ad298617f1f794ba0ea8f80670713d7f03,-1,0,1,0.05155592,1622916867,Ticket,870d918c29cfe911faa80f38198180223081d9960da43be5f4eef86cec924f95
1a77338a2d16908e56185bdae1fad7bc123b66487b11affbb4e615da15d53c8e,-1,0,1,0.05155592,1622916867,Ticket,870d918c29cfe911faa80f38198180223081d9960da43be5f4eef86cec924f95
1a77338a2d16908e56185bdae1fad7bc123b66487b11affbb4e615da15d53c8e,-1,1,1,23.42684107,1622916867,Ticket,870d918c29cfe911faa80f38198180223081d9960da43be5f4eef86cec924f95
44fdff7af6a544ddb0beb2bdcc1d05bb0aa45d6572bd14eca3ae1c69a227dd8c,-1,0,1,0.05155592,1622916867,Ticket,870d918c29cfe911faa80f38198180223081d9960da43be5f4eef86cec924f95
44fdff7af6a544ddb0beb2bdcc1d05bb0aa45d6572bd14eca3ae1c69a227dd8c,-1,1,1,23.42684107,1622916867,Ticket,870d918c29cfe911faa80f38198180223081d9960da43be5f4eef86cec924f95
50dd6805237d4596eca0e036ec06ed1a16538305c8daf94e46ace1388bfd8507,-1,1,1,23.42684107,1622916867,Ticket,870d918c29cfe911faa80f38198180223081d9960da43be5f4eef86cec924f95
50dd6805237d4596eca0e036ec06ed1a16538305c8daf94e46ace1388bfd8507,-1,0,1,0.05155592,1622916867,Ticket,870d918c29cfe911faa80f38198180223081d9960da43be5f4eef86cec924f95
591d2b1f383805ee3543bbff6366c9600b11c319c6e293bce8bf17bc98e4bf67,-1,0,1,0.05155592,1622916867,Ticket,870d918c29cfe911faa80f38198180223081d9960da43be5f4eef86cec924f95
591d2b1f383805ee3543bbff6366c9600b11c319c6e293bce8bf17bc98e4bf67,-1,1,1,23.42684107,1622916867,Ticket,870d918c29cfe911faa80f38198180223081d9960da43be5f4eef86cec924f95
5d921f4c456a6c834c43d4da74925f200b83c54934e6e82939df68822fac9dea,-1,1,1,23.42684107,1622916867,Ticket,870d918c29cfe911faa80f38198180223081d9960da43be5f4eef86cec924f95
5d921f4c456a6c834c43d4da74925f200b83c54934e6e82939df68822fac9dea,-1,0,1,0.05155592,1622916867,Ticket,870d918c29cfe911faa80f38198180223081d9960da43be5f4eef86cec924f95
75423460b25791b49afb18507c2c9869a6bc3197ca624a7f794d6387d12eea8c,-1,0,1,0.05155592,1622916867,Ticket,870d918c29cfe911faa80f38198180223081d9960da43be5f4eef86cec924f95
75423460b25791b49afb18507c2c9869a6bc3197ca624a7f794d6387d12eea8c,-1,1,1,23.42684107,1622916867,Ticket,870d918c29cfe911faa80f38198180223081d9960da43be5f4eef86cec924f95
75c07e7bd850f39e6eb9a4d999524ae6a620684a145a4fc4f88a0fc3bd7dfab4,-1,0,1,0.05155592,1622916867,Ticket,870d918c29cfe911faa80f38198180223081d9960da43be5f4eef86cec924f95
75c07e7bd850f39e6eb9a4d999524ae6a620684a145a4fc4f88a0fc3bd7dfab4,-1,1,1,23.42684107,1622916867,Ticket,870d918c29cfe911faa80f38198180223081d9960da43be5f4eef86cec924f95
7e79955f5fb567722c0b7a4edeb1849cb6ac0ff7146f8cb54e776438913e70f2,-1,1,1,23.42684107,1622916867,Ticket,870d918c29cfe911faa80f38198180223081d9960da43be5f4eef86cec924f95
7e79955f5fb567722c0b7a4edeb1849cb6ac0ff7146f8cb54e776438913e70f2,-1,0,1,0.05155592,1622916867,Ticket,870d918c29cfe911faa80f38198180223081d9960da43be5f4eef86cec924f95
80b89ddfdd8af2fc8a5abe0b7dcd65b16ebfb61ae99a707636db58f091621a23,-1,1,1,23.42684107,1622916867,Ticket,870d918c29cfe911faa80f38198180223081d9960da43be5f4eef86cec924f95
80b89ddfdd8af2fc8a5abe0b7dcd65b16ebfb61ae99a707636db58f091621a23,-1,0,1,0.05155592,1622916867,Ticket,870d918c29cfe911faa80f38198180223081d9960da43be5f4eef86cec924f95
8c5516d6ef046c6a58d196d79a8c6bf25c776c28cd4998d5694721aab6a66b53,-1,1,1,23.42684107,1622916867,Ticket,870d918c29cfe911faa80f38198180223081d9960da43be5f4eef86cec924f95
8c5516d6ef046c6a58d196d79a8c6bf25c776c28cd4998d5694721aab6a66b53,-1,0,1,0.05155592,1622916867,Ticket,870d918c29cfe911faa80f38198180223081d9960da43be5f4eef86cec924f95
8ce579a7183a87d9acd8de846a3ccbe318970f5aee456dca6abaef2a050e14c5,-1,0,1,0.05155592,1622916867,Ticket,870d918c29cfe911faa80f38198180223081d9960da43be5f4eef86cec924f95
8ce579a7183a87d9acd8de846a3ccbe318970f5aee456dca6abaef2a050e14c5,-1,1,1,23.42684107,1622916867,Ticket,870d918c29cfe911faa80f38198180223081d9960da43be5f4eef86cec924f95
9c41fd435c52ecf5e7e2145c041b4ef31e4a5ee47919327f43ed517e7c87ba0f,-1,1,1,23.42684107,1622916867,Ticket,870d918c29cfe911faa80f38198180223081d9960da43be5f4eef86cec924f95
9c41fd435c52ecf5e7e2145c041b4ef31e4a5ee47919327f43ed517e7c87ba0f,-1,0,1,0.05155592,1622916867,Ticket,870d918c29cfe911faa80f38198180223081d9960da43be5f4eef86cec924f95
9e4e680c4bd3078b4d62d5e91a732c510804b03069d90ceb7b36cfe819fdba09,-1,0,1,0.05155592,1622916867,Ticket,870d918c29cfe911faa80f38198180223081d9960da43be5f4eef86cec924f95
9e4e680c4bd3078b4d62d5e91a732c510804b03069d90ceb7b36cfe819fdba09,-1,1,1,23.42684107,1622916867,Ticket,870d918c29cfe911faa80f38198180223081d9960da43be5f4eef86cec924f95
bb756a54c5f6acee65abd2f8611d232c79aa486e217cc1c7e09c322b13b7516d,-1,0,1,0.05155592,1622916867,Ticket,870d918c29cfe911faa80f38198180223081d9960da43be5f4eef86cec924f95
bb756a54c5f6acee65abd2f8611d232c79aa486e217cc1c7e09c322b13b7516d,-1,1,1,23.42684107,1622916867,Ticket,870d918c29cfe911faa80f38198180223081d9960da43be5f4eef86cec924f95
c38572ba12e137f6550d6a6820faf6b2982e3b0e0063684a0cb958de0048df70,-1,1,1,23.42684107,1622916867,Ticket,870d918c29cfe911faa80f38198180223081d9960da43be5f4eef86cec924f95
c38572ba12e137f6550d6a6820faf6b2982e3b0e0063684a0cb958de0048df70,-1,0,1,0.05155592,1622916867,Ticket,870d918c29cfe911faa80f38198180223081d9960da43be5f4eef86cec924f95
d2df2ac17a4ab5fbb8e5ecb5369ec5db25b82eb9cd4b30af95a1298703b7ad0b,-1,1,1,23.42684107,1622916867,Ticket,870d918c29cfe911faa80f38198180223081d9960da43be5f4eef86cec924f95
d2df2ac17a4ab5fbb8e5ecb5369ec5db25b82eb9cd4b30af95a1298703b7ad0b,-1,0,1,0.05155592,1622916867,Ticket,870d918c29cfe911faa80f38198180223081d9960da43be5f4eef86cec924f95
870d918c29cfe911faa80f38198180223081d9960da43be5f4eef86cec924f95,1,2,1,0.05155592,1622916780,Regular,44fdff7af6a544ddb0beb2bdcc1d05bb0aa45d6572bd14eca3ae1c69a227dd8c
870d918c29cfe911faa80f38198180223081d9960da43be5f4eef86cec924f95,1,39,1,23.42684107,1622916780,Regular,75423460b25791b49afb18507c2c9869a6bc3197ca624a7f794d6387d12eea8c
870d918c29cfe911faa80f38198180223081d9960da43be5f4eef86cec924f95,1,38,1,0.05155592,1622916780,Regular,75423460b25791b49afb18507c2c9869a6bc3197ca624a7f794d6387d12eea8c
870d918c29cfe911faa80f38198180223081d9960da43be5f4eef86cec924f95,1,45,1,23.42684107,1622916780,Regular,bb756a54c5f6acee65abd2f8611d232c79aa486e217cc1c7e09c322b13b7516d
870d918c29cfe911faa80f38198180223081d9960da43be5f4eef86cec924f95,1,29,1,23.42684107,1622916780,Regular,03b7b0f11742493ea28dfb9442f6c1a7753d0c126ddd82c685cbce8d57f33ea8
870d918c29cfe911faa80f38198180223081d9960da43be5f4eef86cec924f95,1,28,1,0.05155592,1622916780,Regular,03b7b0f11742493ea28dfb9442f6c1a7753d0c126ddd82c685cbce8d57f33ea8
870d918c29cfe911faa80f38198180223081d9960da43be5f4eef86cec924f95,1,44,1,0.05155592,1622916780,Regular,bb756a54c5f6acee65abd2f8611d232c79aa486e217cc1c7e09c322b13b7516d
870d918c29cfe911faa80f38198180223081d9960da43be5f4eef86cec924f95,1,11,1,23.42684107,1622916780,Regular,c38572ba12e137f6550d6a6820faf6b2982e3b0e0063684a0cb958de0048df70
870d918c29cfe911faa80f38198180223081d9960da43be5f4eef86cec924f95,1,10,1,0.05155592,1622916780,Regular,c38572ba12e137f6550d6a6820faf6b2982e3b0e0063684a0cb958de0048df70
870d918c29cfe911faa80f38198180223081d9960da43be5f4eef86cec924f95,1,33,1,23.42684107,1622916780,Regular,50dd6805237d4596eca0e036ec06ed1a16538305c8daf94e46ace1388bfd8507
870d918c29cfe911faa80f38198180223081d9960da43be5f4eef86cec924f95,1,32,1,0.05155592,1622916780,Regular,50dd6805237d4596eca0e036ec06ed1a16538305c8daf94e46ace1388bfd8507
870d918c29cfe911faa80f38198180223081d9960da43be5f4eef86cec924f95,1,37,1,23.42684107,1622916780,Regular,8c5516d6ef046c6a58d196d79a8c6bf25c776c28cd4998d5694721aab6a66b53
870d918c29cfe911faa80f38198180223081d9960da43be5f4eef86cec924f95,1,36,1,0.05155592,1622916780,Regular,8c5516d6ef046c6a58d196d79a8c6bf25c776c28cd4998d5694721aab6a66b53
870d918c29cfe911faa80f38198180223081d9960da43be5f4eef86cec924f95,1,7,1,23.42684107,1622916780,Regular,5d921f4c456a6c834c43d4da74925f200b83c54934e6e82939df68822fac9dea
870d918c29cfe911faa80f38198180223081d9960da43be5f4eef86cec924f95,1,6,1,0.05155592,1622916780,Regular,5d921f4c456a6c834c43d4da74925f200b83c54934e6e82939df68822fac9dea
870d918c29cfe911faa80f38198180223081d9960da43be5f4eef86cec924f95,1,35,1,23.42684107,1622916780,Regular,7e79955f5fb567722c0b7a4edeb1849cb6ac0ff7146f8cb54e776438913e70f2
870d918c29cfe911faa80f38198180223081d9960da43be5f4eef86cec924f95,1,34,1,0.05155592,1622916780,Regular,7e79955f5fb567722c0b7a4edeb1849cb6ac0ff7146f8cb54e776438913e70f2
870d918c29cfe911faa80f38198180223081d9960da43be5f4eef86cec924f95,1,17,1,23.42684107,1622916780,Regular,0a90b2dd9214f79fc014ea5d40d510ad298617f1f794ba0ea8f80670713d7f03
870d918c29cfe911faa80f38198180223081d9960da43be5f4eef86cec924f95,1,16,1,0.05155592,1622916780,Regular,0a90b2dd9214f79fc014ea5d40d510ad298617f1f794ba0ea8f80670713d7f03
870d918c29cfe911faa80f38198180223081d9960da43be5f4eef86cec924f95,1,13,1,23.42684107,1622916780,Regular,d2df2ac17a4ab5fbb8e5ecb5369ec5db25b82eb9cd4b30af95a1298703b7ad0b
870d918c29cfe911faa80f38198180223081d9960da43be5f4eef86cec924f95,1,12,1,0.05155592,1622916780,Regular,d2df2ac17a4ab5fbb8e5ecb5369ec5db25b82eb9cd4b30af95a1298703b7ad0b
870d918c29cfe911faa80f38198180223081d9960da43be5f4eef86cec924f95,1,41,1,23.42684107,1622916780,Regular,9e4e680c4bd3078b4d62d5e91a732c510804b03069d90ceb7b36cfe819fdba09
870d918c29cfe911faa80f38198180223081d9960da43be5f4eef86cec924f95,1,40,1,0.05155592,1622916780,Regular,9e4e680c4bd3078b4d62d5e91a732c510804b03069d90ceb7b36cfe819fdba09
870d918c29cfe911faa80f38198180223081d9960da43be5f4eef86cec924f95,1,30,1,0.05155592,1622916780,Regular,9c41fd435c52ecf5e7e2145c041b4ef31e4a5ee47919327f43ed517e7c87ba0f
870d918c29cfe911faa80f38198180223081d9960da43be5f4eef86cec924f95,1,3,1,23.42684107,1622916780,Regular,44fdff7af6a544ddb0beb2bdcc1d05bb0aa45d6572bd14eca3ae1c69a227dd8c
870d918c29cfe911faa80f38198180223081d9960da43be5f4eef86cec924f95,1,31,1,23.42684107,1622916780,Regular,9c41fd435c52ecf5e7e2145c041b4ef31e4a5ee47919327f43ed517e7c87ba0f
870d918c29cfe911faa80f38198180223081d9960da43be5f4eef86cec924f95,1,42,1,0.05155592,1622916780,Regular,75c07e7bd850f39e6eb9a4d999524ae6a620684a145a4fc4f88a0fc3bd7dfab4
870d918c29cfe911faa80f38198180223081d9960da43be5f4eef86cec924f95,1,43,1,23.42684107,1622916780,Regular,75c07e7bd850f39e6eb9a4d999524ae6a620684a145a4fc4f88a0fc3bd7dfab4
870d918c29cfe911faa80f38198180223081d9960da43be5f4eef86cec924f95,1,20,1,0.05155592,1622916780,Regular,591d2b1f383805ee3543bbff6366c9600b11c319c6e293bce8bf17bc98e4bf67
870d918c29cfe911faa80f38198180223081d9960da43be5f4eef86cec924f95,1,21,1,23.42684107,1622916780,Regular,591d2b1f383805ee3543bbff6366c9600b11c319c6e293bce8bf17bc98e4bf67
870d918c29cfe911faa80f38198180223081d9960da43be5f4eef86cec924f95,1,24,1,0.05155592,1622916780,Regular,1a77338a2d16908e56185bdae1fad7bc123b66487b11affbb4e615da15d53c8e
870d918c29cfe911faa80f38198180223081d9960da43be5f4eef86cec924f95,1,25,1,23.42684107,1622916780,Regular,1a77338a2d16908e56185bdae1fad7bc123b66487b11affbb4e615da15d53c8e
870d918c29cfe911faa80f38198180223081d9960da43be5f4eef86cec924f95,1,0,1,0.05155592,1622916780,Regular,8ce579a7183a87d9acd8de846a3ccbe318970f5aee456dca6abaef2a050e14c5
870d918c29cfe911faa80f38198180223081d9960da43be5f4eef86cec924f95,1,1,1,23.42684107,1622916780,Regular,8ce579a7183a87d9acd8de846a3ccbe318970f5aee456dca6abaef2a050e14c5
