tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
26160775e3cddd1b0f7e7f76267ae092b902910267d719baf07bcece90fdff15,-1,1,1,26.22398036,1579345508,Ticket,dd5523a193b392aeaf6407bcdad8c5ed23d1c39497b26fc83b6e1115429e2c1b
26160775e3cddd1b0f7e7f76267ae092b902910267d719baf07bcece90fdff15,-1,0,1,0.08913664,1579345508,Ticket,dd5523a193b392aeaf6407bcdad8c5ed23d1c39497b26fc83b6e1115429e2c1b
790aef64c0d30ba8573e41e3e9ab01ebba241976368aaf9fb1cf83d9a951b98b,-1,0,1,0.08913664,1579345508,Ticket,dd5523a193b392aeaf6407bcdad8c5ed23d1c39497b26fc83b6e1115429e2c1b
790aef64c0d30ba8573e41e3e9ab01ebba241976368aaf9fb1cf83d9a951b98b,-1,1,1,26.22398036,1579345508,Ticket,dd5523a193b392aeaf6407bcdad8c5ed23d1c39497b26fc83b6e1115429e2c1b
7ae225b0c43f52b1bb49f47b57eb85b95905353191fb56b46c7d2f10a4c8700a,-1,0,1,0.08913664,1579345508,Ticket,dd5523a193b392aeaf6407bcdad8c5ed23d1c39497b26fc83b6e1115429e2c1b
7ae225b0c43f52b1bb49f47b57eb85b95905353191fb56b46c7d2f10a4c8700a,-1,1,1,26.22398036,1579345508,Ticket,dd5523a193b392aeaf6407bcdad8c5ed23d1c39497b26fc83b6e1115429e2c1b
7df127cde5f83e2d58ce86ff93c969477ddbd431eb1b5eb8090884c3c9541a57,-1,0,1,0.08913664,1579345508,Ticket,dd5523a193b392aeaf6407bcdad8c5ed23d1c39497b26fc83b6e1115429e2c1b
7df127cde5f83e2d58ce86ff93c969477ddbd431eb1b5eb8090884c3c9541a57,-1,1,1,26.22398036,1579345508,Ticket,dd5523a193b392aeaf6407bcdad8c5ed23d1c39497b26fc83b6e1115429e2c1b
ad452e0fe5aa63561fa8cfd1d296d3c362ae90c06526c5127f4ebfdcfd8d3163,-1,0,1,0.08913664,1579345508,Ticket,dd5523a193b392aeaf6407bcdad8c5ed23d1c39497b26fc83b6e1115429e2c1b
ad452e0fe5aa63561fa8cfd1d296d3c362ae90c06526c5127f4ebfdcfd8d3163,-1,1,1,26.22398036,1579345508,Ticket,dd5523a193b392aeaf6407bcdad8c5ed23d1c39497b26fc83b6e1115429e2c1b
d3199e53168fde661cbb77b3367b9743b46ad19b971a83254324d7480703fe06,-1,1,1,26.22398036,1579345508,Ticket,dd5523a193b392aeaf6407bcdad8c5ed23d1c39497b26fc83b6e1115429e2c1b
d3199e53168fde661cbb77b3367b9743b46ad19b971a83254324d7480703fe06,-1,0,1,0.08913664,1579345508,Ticket,dd5523a193b392aeaf6407bcdad8c5ed23d1c39497b26fc83b6e1115429e2c1b
dd5523a193b392aeaf6407bcdad8c5ed23d1c39497b26fc83b6e1115429e2c1b,1,5,1,26.22398036,1579345457,Regular,ad452e0fe5aa63561fa8cfd1d296d3c362ae90c06526c5127f4ebfdcfd8d3163
dd5523a193b392aeaf6407bcdad8c5ed23d1c39497b26fc83b6e1115429e2c1b,1,8,1,0.08913664,1579345457,Regular,7df127cde5f83e2d58ce86ff93c969477ddbd431eb1b5eb8090884c3c9541a57
dd5523a193b392aeaf6407bcdad8c5ed23d1c39497b26fc83b6e1115429e2c1b,1,9,1,26.22398036,1579345457,Regular,7df127cde5f83e2d58ce86ff93c969477ddbd431eb1b5eb8090884c3c9541a57
dd5523a193b392aeaf6407bcdad8c5ed23d1c39497b26fc83b6e1115429e2c1b,1,10,1,0.08913664,1579345457,Regular,790aef64c0d30ba8573e41e3e9ab01ebba241976368aaf9fb1cf83d9a951b98b
dd5523a193b392aeaf6407bcdad8c5ed23d1c39497b26fc83b6e1115429e2c1b,1,11,1,26.22398036,1579345457,Regular,790aef64c0d30ba8573e41e3e9ab01ebba241976368aaf9fb1cf83d9a951b98b
dd5523a193b392aeaf6407bcdad8c5ed23d1c39497b26fc83b6e1115429e2c1b,1,2,1,0.08913664,1579345457,Regular,7ae225b0c43f52b1bb49f47b57eb85b95905353191fb56b46c7d2f10a4c8700a
dd5523a193b392aeaf6407bcdad8c5ed23d1c39497b26fc83b6e1115429e2c1b,1,3,1,26.22398036,1579345457,Regular,7ae225b0c43f52b1bb49f47b57eb85b95905353191fb56b46c7d2f10a4c8700a
dd5523a193b392aeaf6407bcdad8c5ed23d1c39497b26fc83b6e1115429e2c1b,1,6,1,0.08913664,1579345457,Regular,26160775e3cddd1b0f7e7f76267ae092b902910267d719baf07bcece90fdff15
dd5523a193b392aeaf6407bcdad8c5ed23d1c39497b26fc83b6e1115429e2c1b,1,7,1,26.22398036,1579345457,Regular,26160775e3cddd1b0f7e7f76267ae092b902910267d719baf07bcece90fdff15
dd5523a193b392aeaf6407bcdad8c5ed23d1c39497b26fc83b6e1115429e2c1b,1,0,1,0.08913664,1579345457,Regular,d3199e53168fde661cbb77b3367b9743b46ad19b971a83254324d7480703fe06
dd5523a193b392aeaf6407bcdad8c5ed23d1c39497b26fc83b6e1115429e2c1b,1,1,1,26.22398036,1579345457,Regular,d3199e53168fde661cbb77b3367b9743b46ad19b971a83254324d7480703fe06
dd5523a193b392aeaf6407bcdad8c5ed23d1c39497b26fc83b6e1115429e2c1b,1,4,1,0.08913664,1579345457,Regular,ad452e0fe5aa63561fa8cfd1d296d3c362ae90c06526c5127f4ebfdcfd8d3163
