tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
073d44fd39d15c284722cbcc41bd747f93da04951947d742a882bf0e4203a243,-1,1,1,93.41377605,1644933463,Ticket,23636d30f50089b4040ca718a5a0224158031334d8e61fa88b68ab9f3e1e3cae
073d44fd39d15c284722cbcc41bd747f93da04951947d742a882bf0e4203a243,-1,0,1,0.0398316,1644933463,Ticket,23636d30f50089b4040ca718a5a0224158031334d8e61fa88b68ab9f3e1e3cae
3880660450a182e65a222d99c80a351d847b6180cc15346ebbaaad2f21775912,-1,1,1,93.41377605,1644933463,Ticket,23636d30f50089b4040ca718a5a0224158031334d8e61fa88b68ab9f3e1e3cae
3880660450a182e65a222d99c80a351d847b6180cc15346ebbaaad2f21775912,-1,0,1,0.0398316,1644933463,Ticket,23636d30f50089b4040ca718a5a0224158031334d8e61fa88b68ab9f3e1e3cae
3aef127af4033715f96a4cac63d0809671b4a65a2f3675e1319122b05791520f,-1,1,1,93.41377605,1644933463,Ticket,23636d30f50089b4040ca718a5a0224158031334d8e61fa88b68ab9f3e1e3cae
3aef127af4033715f96a4cac63d0809671b4a65a2f3675e1319122b05791520f,-1,0,1,0.0398316,1644933463,Ticket,23636d30f50089b4040ca718a5a0224158031334d8e61fa88b68ab9f3e1e3cae
416ed78aa3e581fcd3a7276636994365da129ef67faf100ca3903a886524f4fe,-1,0,1,0.0398316,1644933463,Ticket,23636d30f50089b4040ca718a5a0224158031334d8e61fa88b68ab9f3e1e3cae
416ed78aa3e581fcd3a7276636994365da129ef67faf100ca3903a886524f4fe,-1,1,1,93.41377605,1644933463,Ticket,23636d30f50089b4040ca718a5a0224158031334d8e61fa88b68ab9f3e1e3cae
50d84d0e9a827c0d214d5547ee6274375e665063b1d9e385abd083608c96a108,-1,0,1,0.0398316,1644933463,Ticket,23636d30f50089b4040ca718a5a0224158031334d8e61fa88b68ab9f3e1e3cae
50d84d0e9a827c0d214d5547ee6274375e665063b1d9e385abd083608c96a108,-1,1,1,93.41377605,1644933463,Ticket,23636d30f50089b4040ca718a5a0224158031334d8e61fa88b68ab9f3e1e3cae
