tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
066f2544b804310cfb7417a018d9632e6d8e553974fbdb699385021c90a6fb22,-1,1,1,74.64488926,1664952528,Ticket,fe1ac457d45db513d4d277a972186b036b4bd5f023a1101df3ab162aceb69b70
066f2544b804310cfb7417a018d9632e6d8e553974fbdb699385021c90a6fb22,-1,0,1,0.03100467,1664952528,Ticket,fe1ac457d45db513d4d277a972186b036b4bd5f023a1101df3ab162aceb69b70
0e85d22b79b0af376576d99aaff4f6959bb96af820722e51f26c3543f1671a41,-1,1,1,74.64488926,1664952528,Ticket,fe1ac457d45db513d4d277a972186b036b4bd5f023a1101df3ab162aceb69b70
0e85d22b79b0af376576d99aaff4f6959bb96af820722e51f26c3543f1671a41,-1,0,1,0.03100467,1664952528,Ticket,fe1ac457d45db513d4d277a972186b036b4bd5f023a1101df3ab162aceb69b70
25609bd49d71b8e2f7b31c28855fdd2baa4f5d08316fe710946ce9c807057b22,-1,0,1,0.03100467,1664952528,Ticket,fe1ac457d45db513d4d277a972186b036b4bd5f023a1101df3ab162aceb69b70
25609bd49d71b8e2f7b31c28855fdd2baa4f5d08316fe710946ce9c807057b22,-1,1,1,74.64488926,1664952528,Ticket,fe1ac457d45db513d4d277a972186b036b4bd5f023a1101df3ab162aceb69b70
33f9aa9209c9d634256ef5513e4325d8547856417823119da437fcff432de5ca,-1,0,1,0.03100467,1664952528,Ticket,fe1ac457d45db513d4d277a972186b036b4bd5f023a1101df3ab162aceb69b70
33f9aa9209c9d634256ef5513e4325d8547856417823119da437fcff432de5ca,-1,1,1,74.64488926,1664952528,Ticket,fe1ac457d45db513d4d277a972186b036b4bd5f023a1101df3ab162aceb69b70
59f45b75c51f58c0e6077b0078c07468c91b1f4518855819b2f458b78fa3cee9,-1,1,1,74.64488926,1664952528,Ticket,fe1ac457d45db513d4d277a972186b036b4bd5f023a1101df3ab162aceb69b70
59f45b75c51f58c0e6077b0078c07468c91b1f4518855819b2f458b78fa3cee9,-1,0,1,0.03100467,1664952528,Ticket,fe1ac457d45db513d4d277a972186b036b4bd5f023a1101df3ab162aceb69b70
6273f9b7cd1ef71da74d9f0dae2d6b11c6e02c8a7d6fcc52bfb6b674c27f73e4,-1,1,1,74.64488926,1664952528,Ticket,fe1ac457d45db513d4d277a972186b036b4bd5f023a1101df3ab162aceb69b70
6273f9b7cd1ef71da74d9f0dae2d6b11c6e02c8a7d6fcc52bfb6b674c27f73e4,-1,0,1,0.03100467,1664952528,Ticket,fe1ac457d45db513d4d277a972186b036b4bd5f023a1101df3ab162aceb69b70
6d0efed4ca6086bb158f3a35efa1d3726b6a949057ba22e61a0b63d5246c3033,-1,1,1,74.64488926,1664952528,Ticket,fe1ac457d45db513d4d277a972186b036b4bd5f023a1101df3ab162aceb69b70
6d0efed4ca6086bb158f3a35efa1d3726b6a949057ba22e61a0b63d5246c3033,-1,0,1,0.03100467,1664952528,Ticket,fe1ac457d45db513d4d277a972186b036b4bd5f023a1101df3ab162aceb69b70
7692eed1bab6aac0cda7205c37893c3b610815e68beca3274b7aab9e8a18de2c,-1,1,1,74.64488926,1664952528,Ticket,fe1ac457d45db513d4d277a972186b036b4bd5f023a1101df3ab162aceb69b70
7692eed1bab6aac0cda7205c37893c3b610815e68beca3274b7aab9e8a18de2c,-1,0,1,0.03100467,1664952528,Ticket,fe1ac457d45db513d4d277a972186b036b4bd5f023a1101df3ab162aceb69b70
7a778a17c51c6d786d1b2e91733e20b86ced66011c82d5e33ae8d972a077dc1e,-1,1,1,74.64488926,1664952528,Ticket,fe1ac457d45db513d4d277a972186b036b4bd5f023a1101df3ab162aceb69b70
7a778a17c51c6d786d1b2e91733e20b86ced66011c82d5e33ae8d972a077dc1e,-1,0,1,0.03100467,1664952528,Ticket,fe1ac457d45db513d4d277a972186b036b4bd5f023a1101df3ab162aceb69b70
7c19624e2a017fc6966e56d7a2b385767e59a32b621c78cfc40afa82645392a3,-1,1,1,74.64488926,1664952528,Ticket,fe1ac457d45db513d4d277a972186b036b4bd5f023a1101df3ab162aceb69b70
7c19624e2a017fc6966e56d7a2b385767e59a32b621c78cfc40afa82645392a3,-1,0,1,0.03100467,1664952528,Ticket,fe1ac457d45db513d4d277a972186b036b4bd5f023a1101df3ab162aceb69b70
81895801c16bc65969c1bfc0d17757634dec7422fa61705b46e7aeebd8dd4d0f,-1,0,1,0.03100467,1664952528,Ticket,fe1ac457d45db513d4d277a972186b036b4bd5f023a1101df3ab162aceb69b70
81895801c16bc65969c1bfc0d17757634dec7422fa61705b46e7aeebd8dd4d0f,-1,1,1,74.64488926,1664952528,Ticket,fe1ac457d45db513d4d277a972186b036b4bd5f023a1101df3ab162aceb69b70
864ea2b8dbb9e442177298e967dbec972659c036798a27845ff3fbc6885703c0,-1,1,1,74.64488926,1664952528,Ticket,fe1ac457d45db513d4d277a972186b036b4bd5f023a1101df3ab162aceb69b70
864ea2b8dbb9e442177298e967dbec972659c036798a27845ff3fbc6885703c0,-1,0,1,0.03100467,1664952528,Ticket,fe1ac457d45db513d4d277a972186b036b4bd5f023a1101df3ab162aceb69b70
981948ba154e0f6a4986f39c755f598a0172a4171281eab67f1414ab39189abc,-1,0,1,0.03100467,1664952528,Ticket,fe1ac457d45db513d4d277a972186b036b4bd5f023a1101df3ab162aceb69b70
981948ba154e0f6a4986f39c755f598a0172a4171281eab67f1414ab39189abc,-1,1,1,74.64488926,1664952528,Ticket,fe1ac457d45db513d4d277a972186b036b4bd5f023a1101df3ab162aceb69b70
b50b5572bdd8c110c5e24f2d1b7e32abc5952cf8cc602a154b6998ed8a33f73d,-1,1,1,74.64488926,1664952528,Ticket,fe1ac457d45db513d4d277a972186b036b4bd5f023a1101df3ab162aceb69b70
