tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a6436ebb4ba0014cfdd08d7df387c35e5f3b154270f2e7aabc30b927a712f2c9,-1,119,1,10.80414084,1596425438,Regular,b20afc46b8ccaf33e89431fdf02a3135e108b2342eb80d366a9f035bfa619b30
b20afc46b8ccaf33e89431fdf02a3135e108b2342eb80d366a9f035bfa619b30,1,3,1,10.80414084,1596307090,Vote,a6436ebb4ba0014cfdd08d7df387c35e5f3b154270f2e7aabc30b927a712f2c9
136fe6fc18511503fe4edd27ad252fd880548590a0c59dc61c1227aa0ed35ca3,-1,2,1,10.80414084,1595879204,Regular,1cb7f3a56dcfed50dd9523c89f6a08ede4715023dc57407cf1fd844f7ce3072d
1cb7f3a56dcfed50dd9523c89f6a08ede4715023dc57407cf1fd844f7ce3072d,1,3,1,10.80414084,1595818535,Vote,136fe6fc18511503fe4edd27ad252fd880548590a0c59dc61c1227aa0ed35ca3
980d7ff84b34011747588973d415990552337ef2599681c6426ab69e84fd958c,-1,98,1,10.83604649,1595593517,Regular,feff4df8cc650132611ff1c62e1501672d604615d67dc86c81e9daeece1809da
1451e38b122d8da025393c025cb9849a2f5453ed99484b5aa36b34ff6a627281,-1,352,1,10.83604649,1595560201,Regular,ca26872916e01358ea3f29f87461237bc42c33f14b8ac572fbdbb62dd00240a3
73519a35f98c374ce25d7ceb4734ce886409d2d2f5cdc3bbcad8e61f3f0feb22,-1,50,1,10.83604649,1595527984,Regular,eecc6ed93fbf85219d0212699a8d36ccc9f4ca1ac7c14e34d458a9eb14933505
eecc6ed93fbf85219d0212699a8d36ccc9f4ca1ac7c14e34d458a9eb14933505,1,3,1,10.83604649,1594683793,Vote,73519a35f98c374ce25d7ceb4734ce886409d2d2f5cdc3bbcad8e61f3f0feb22
c53b6c676d957095daec9475bed897918306e8206410e3f859802907493fc9ce,-1,241,1,10.83604649,1594322077,Regular,fc1b6b150ead4a4b06dfb9abb55bedbc3a07fde60fecd7070f828d4d24558573
ca26872916e01358ea3f29f87461237bc42c33f14b8ac572fbdbb62dd00240a3,1,3,1,10.83604649,1594201444,Vote,1451e38b122d8da025393c025cb9849a2f5453ed99484b5aa36b34ff6a627281
feff4df8cc650132611ff1c62e1501672d604615d67dc86c81e9daeece1809da,1,3,1,10.83604649,1593982702,Vote,980d7ff84b34011747588973d415990552337ef2599681c6426ab69e84fd958c
fc1b6b150ead4a4b06dfb9abb55bedbc3a07fde60fecd7070f828d4d24558573,1,3,1,10.83604649,1593942440,Vote,c53b6c676d957095daec9475bed897918306e8206410e3f859802907493fc9ce
