tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2f8f90bb34b2cd63f2961c9bbd9868b383f1a041c1308e2477c490324e654bcc,-1,0,1,0.14733586,1542019520,Ticket,8106ecd3f2f5982310862572b4b9d2bc0b0e42de8af44424e9b11e26458aa414
2f8f90bb34b2cd63f2961c9bbd9868b383f1a041c1308e2477c490324e654bcc,-1,1,1,144.58052695,1542019520,Ticket,8106ecd3f2f5982310862572b4b9d2bc0b0e42de8af44424e9b11e26458aa414
5b65ebf28543a823dcf5ec0dcf19d73528a03f9b63c82c4259842cadba5ee4a2,-1,1,1,144.58052695,1542019520,Ticket,8106ecd3f2f5982310862572b4b9d2bc0b0e42de8af44424e9b11e26458aa414
5b65ebf28543a823dcf5ec0dcf19d73528a03f9b63c82c4259842cadba5ee4a2,-1,0,1,0.14733586,1542019520,Ticket,8106ecd3f2f5982310862572b4b9d2bc0b0e42de8af44424e9b11e26458aa414
7aeb38e5f16388e2112f4685ea36136fc442f71cd298662dd79bb5c757873156,-1,1,1,144.58052695,1542019520,Ticket,8106ecd3f2f5982310862572b4b9d2bc0b0e42de8af44424e9b11e26458aa414
7aeb38e5f16388e2112f4685ea36136fc442f71cd298662dd79bb5c757873156,-1,0,1,0.14733586,1542019520,Ticket,8106ecd3f2f5982310862572b4b9d2bc0b0e42de8af44424e9b11e26458aa414
8b07122b2f535330ecf3a7ef3718b7e95b2ba8fd0e8e57d29996029b3eb5b321,-1,1,1,144.58052695,1542019520,Ticket,8106ecd3f2f5982310862572b4b9d2bc0b0e42de8af44424e9b11e26458aa414
8b07122b2f535330ecf3a7ef3718b7e95b2ba8fd0e8e57d29996029b3eb5b321,-1,0,1,0.14733586,1542019520,Ticket,8106ecd3f2f5982310862572b4b9d2bc0b0e42de8af44424e9b11e26458aa414
a5202a7544a2e60e72794ef13b401e0366ff21b8381d26dbd4729d7d25701cff,-1,1,1,144.58052695,1542019520,Ticket,8106ecd3f2f5982310862572b4b9d2bc0b0e42de8af44424e9b11e26458aa414
a5202a7544a2e60e72794ef13b401e0366ff21b8381d26dbd4729d7d25701cff,-1,0,1,0.14733586,1542019520,Ticket,8106ecd3f2f5982310862572b4b9d2bc0b0e42de8af44424e9b11e26458aa414
b99788c0ee68b9ac6b74e286da11d2c39e70a72441ae446fc51e484930f0ca73,-1,1,1,144.58052695,1542019520,Ticket,8106ecd3f2f5982310862572b4b9d2bc0b0e42de8af44424e9b11e26458aa414
b99788c0ee68b9ac6b74e286da11d2c39e70a72441ae446fc51e484930f0ca73,-1,0,1,0.14733586,1542019520,Ticket,8106ecd3f2f5982310862572b4b9d2bc0b0e42de8af44424e9b11e26458aa414
e1df86c6e6d815a40ee7cf43bf5c5534bc284e90cbd4a6c5bf90e1355bcf2ad0,-1,1,1,144.58052695,1542019520,Ticket,8106ecd3f2f5982310862572b4b9d2bc0b0e42de8af44424e9b11e26458aa414
e1df86c6e6d815a40ee7cf43bf5c5534bc284e90cbd4a6c5bf90e1355bcf2ad0,-1,0,1,0.14733586,1542019520,Ticket,8106ecd3f2f5982310862572b4b9d2bc0b0e42de8af44424e9b11e26458aa414
f87788aedfa5fd3c4dc70f103012e93f99046bda792f40d1becc5b5e8207f63f,-1,1,1,144.58052695,1542019520,Ticket,8106ecd3f2f5982310862572b4b9d2bc0b0e42de8af44424e9b11e26458aa414
f87788aedfa5fd3c4dc70f103012e93f99046bda792f40d1becc5b5e8207f63f,-1,0,1,0.14733586,1542019520,Ticket,8106ecd3f2f5982310862572b4b9d2bc0b0e42de8af44424e9b11e26458aa414
3b1f7634367e66cdcfe4aecc191cacde78cfd630ddea44508dab11cb223ce5a9,-1,0,1,0.14733586,1542019461,Ticket,8106ecd3f2f5982310862572b4b9d2bc0b0e42de8af44424e9b11e26458aa414
3b1f7634367e66cdcfe4aecc191cacde78cfd630ddea44508dab11cb223ce5a9,-1,1,1,144.58052695,1542019461,Ticket,8106ecd3f2f5982310862572b4b9d2bc0b0e42de8af44424e9b11e26458aa414
4da0b420f9b543e9bf9b2064e344623b925df4270e5add225c736f48af5afe50,-1,1,1,144.58052695,1542019461,Ticket,8106ecd3f2f5982310862572b4b9d2bc0b0e42de8af44424e9b11e26458aa414
4da0b420f9b543e9bf9b2064e344623b925df4270e5add225c736f48af5afe50,-1,0,1,0.14733586,1542019461,Ticket,8106ecd3f2f5982310862572b4b9d2bc0b0e42de8af44424e9b11e26458aa414
5d8d329077281a1e953e71a5e902bd4972cfe44b38701a7bd563577f4f672f87,-1,0,1,0.14733586,1542019461,Ticket,8106ecd3f2f5982310862572b4b9d2bc0b0e42de8af44424e9b11e26458aa414
5d8d329077281a1e953e71a5e902bd4972cfe44b38701a7bd563577f4f672f87,-1,1,1,144.58052695,1542019461,Ticket,8106ecd3f2f5982310862572b4b9d2bc0b0e42de8af44424e9b11e26458aa414
821a1de638cce5543aaa751604cd32810a401aee1fb990f568f09e5169d6b237,-1,1,1,144.58052695,1542019461,Ticket,8106ecd3f2f5982310862572b4b9d2bc0b0e42de8af44424e9b11e26458aa414
821a1de638cce5543aaa751604cd32810a401aee1fb990f568f09e5169d6b237,-1,0,1,0.14733586,1542019461,Ticket,8106ecd3f2f5982310862572b4b9d2bc0b0e42de8af44424e9b11e26458aa414
8f9b596ac380094d96ac0b0fa8195abfa4515c51341cbf3ee5b23a2458bb83ea,-1,0,1,0.14733586,1542019461,Ticket,8106ecd3f2f5982310862572b4b9d2bc0b0e42de8af44424e9b11e26458aa414
8f9b596ac380094d96ac0b0fa8195abfa4515c51341cbf3ee5b23a2458bb83ea,-1,1,1,144.58052695,1542019461,Ticket,8106ecd3f2f5982310862572b4b9d2bc0b0e42de8af44424e9b11e26458aa414
96b0e629be0c5893d677c39344fbb112deaf7106fa66d16fde510c079f5fee80,-1,0,1,0.14733586,1542019461,Ticket,8106ecd3f2f5982310862572b4b9d2bc0b0e42de8af44424e9b11e26458aa414
96b0e629be0c5893d677c39344fbb112deaf7106fa66d16fde510c079f5fee80,-1,1,1,144.58052695,1542019461,Ticket,8106ecd3f2f5982310862572b4b9d2bc0b0e42de8af44424e9b11e26458aa414
a0c15efbd9c0bdc28d5aa503b2a5cc0c23e089a9ed7f9714a17c418494e37249,-1,1,1,144.58052695,1542019461,Ticket,8106ecd3f2f5982310862572b4b9d2bc0b0e42de8af44424e9b11e26458aa414
a0c15efbd9c0bdc28d5aa503b2a5cc0c23e089a9ed7f9714a17c418494e37249,-1,0,1,0.14733586,1542019461,Ticket,8106ecd3f2f5982310862572b4b9d2bc0b0e42de8af44424e9b11e26458aa414
a40437715202e4ebc41ae45585a2699c60287e7e2bbb556aa997fa07820059b3,-1,0,1,0.14733586,1542019461,Ticket,8106ecd3f2f5982310862572b4b9d2bc0b0e42de8af44424e9b11e26458aa414
a40437715202e4ebc41ae45585a2699c60287e7e2bbb556aa997fa07820059b3,-1,1,1,144.58052695,1542019461,Ticket,8106ecd3f2f5982310862572b4b9d2bc0b0e42de8af44424e9b11e26458aa414
a594a6080eb1a0751be6c67a336f3074ca99b57558a8fa07a7191c0eace1e2ec,-1,1,1,144.58052695,1542019461,Ticket,8106ecd3f2f5982310862572b4b9d2bc0b0e42de8af44424e9b11e26458aa414
a594a6080eb1a0751be6c67a336f3074ca99b57558a8fa07a7191c0eace1e2ec,-1,0,1,0.14733586,1542019461,Ticket,8106ecd3f2f5982310862572b4b9d2bc0b0e42de8af44424e9b11e26458aa414
a86b92feb64d396fe38d3e2fe43bfd7fe740857f3de33152982ba4fbf2572006,-1,0,1,0.14733586,1542019461,Ticket,8106ecd3f2f5982310862572b4b9d2bc0b0e42de8af44424e9b11e26458aa414
a86b92feb64d396fe38d3e2fe43bfd7fe740857f3de33152982ba4fbf2572006,-1,1,1,144.58052695,1542019461,Ticket,8106ecd3f2f5982310862572b4b9d2bc0b0e42de8af44424e9b11e26458aa414
a88cc789fdfbbc2a2b68f59b455265fb51ec213c877b5c5100ef652b0acdc848,-1,0,1,0.14733586,1542019461,Ticket,8106ecd3f2f5982310862572b4b9d2bc0b0e42de8af44424e9b11e26458aa414
a88cc789fdfbbc2a2b68f59b455265fb51ec213c877b5c5100ef652b0acdc848,-1,1,1,144.58052695,1542019461,Ticket,8106ecd3f2f5982310862572b4b9d2bc0b0e42de8af44424e9b11e26458aa414
b7b469e5ee4da9f91dcadb0cfd8354896a2e70d1899d074964c626d6066c14df,-1,1,1,144.58052695,1542019461,Ticket,8106ecd3f2f5982310862572b4b9d2bc0b0e42de8af44424e9b11e26458aa414
b7b469e5ee4da9f91dcadb0cfd8354896a2e70d1899d074964c626d6066c14df,-1,0,1,0.14733586,1542019461,Ticket,8106ecd3f2f5982310862572b4b9d2bc0b0e42de8af44424e9b11e26458aa414
c76a563338796fdae095a8d30c514ee37e41464c9ccbbd2846ec4d177f461003,-1,1,1,144.58052695,1542019461,Ticket,8106ecd3f2f5982310862572b4b9d2bc0b0e42de8af44424e9b11e26458aa414
c76a563338796fdae095a8d30c514ee37e41464c9ccbbd2846ec4d177f461003,-1,0,1,0.14733586,1542019461,Ticket,8106ecd3f2f5982310862572b4b9d2bc0b0e42de8af44424e9b11e26458aa414
cfe9536bab26b58b4f867f052d7de7c1ca8bcaf3ee09e8724d1fedc17cb29a01,-1,1,1,144.58052695,1542019461,Ticket,8106ecd3f2f5982310862572b4b9d2bc0b0e42de8af44424e9b11e26458aa414
cfe9536bab26b58b4f867f052d7de7c1ca8bcaf3ee09e8724d1fedc17cb29a01,-1,0,1,0.14733586,1542019461,Ticket,8106ecd3f2f5982310862572b4b9d2bc0b0e42de8af44424e9b11e26458aa414
d331afb52d74748b8d32f483caafb9f178d18c0c570751010ce6cade28533bc4,-1,0,1,0.14733586,1542019461,Ticket,8106ecd3f2f5982310862572b4b9d2bc0b0e42de8af44424e9b11e26458aa414
d331afb52d74748b8d32f483caafb9f178d18c0c570751010ce6cade28533bc4,-1,1,1,144.58052695,1542019461,Ticket,8106ecd3f2f5982310862572b4b9d2bc0b0e42de8af44424e9b11e26458aa414
d4346110ab7d3560647be473f34d18141cf9888e067b9cb798e88b46fcfe3c56,-1,0,1,0.14733586,1542019461,Ticket,8106ecd3f2f5982310862572b4b9d2bc0b0e42de8af44424e9b11e26458aa414
d4346110ab7d3560647be473f34d18141cf9888e067b9cb798e88b46fcfe3c56,-1,1,1,144.58052695,1542019461,Ticket,8106ecd3f2f5982310862572b4b9d2bc0b0e42de8af44424e9b11e26458aa414
d9f8b20f8006ad387d1abb390fabf46b05cb67c89b00b862114665f035c0ae61,-1,1,1,144.58052695,1542019461,Ticket,8106ecd3f2f5982310862572b4b9d2bc0b0e42de8af44424e9b11e26458aa414
d9f8b20f8006ad387d1abb390fabf46b05cb67c89b00b862114665f035c0ae61,-1,0,1,0.14733586,1542019461,Ticket,8106ecd3f2f5982310862572b4b9d2bc0b0e42de8af44424e9b11e26458aa414
e76260d1e9c668b4d33afb29d3fe013b98e95d58ebeae5e18686e7047452210b,-1,1,1,144.58052695,1542019461,Ticket,8106ecd3f2f5982310862572b4b9d2bc0b0e42de8af44424e9b11e26458aa414
e76260d1e9c668b4d33afb29d3fe013b98e95d58ebeae5e18686e7047452210b,-1,0,1,0.14733586,1542019461,Ticket,8106ecd3f2f5982310862572b4b9d2bc0b0e42de8af44424e9b11e26458aa414
ebbed83b94dbfc952fce2bea872b319169b1c3c746448823ab825935f1b74eeb,-1,0,1,0.14733586,1542019461,Ticket,8106ecd3f2f5982310862572b4b9d2bc0b0e42de8af44424e9b11e26458aa414
ebbed83b94dbfc952fce2bea872b319169b1c3c746448823ab825935f1b74eeb,-1,1,1,144.58052695,1542019461,Ticket,8106ecd3f2f5982310862572b4b9d2bc0b0e42de8af44424e9b11e26458aa414
eda89aa45c1a748125bad7e1a9ca263be98572705ca447a074b338c437278d42,-1,1,1,144.58052695,1542019461,Ticket,8106ecd3f2f5982310862572b4b9d2bc0b0e42de8af44424e9b11e26458aa414
eda89aa45c1a748125bad7e1a9ca263be98572705ca447a074b338c437278d42,-1,0,1,0.14733586,1542019461,Ticket,8106ecd3f2f5982310862572b4b9d2bc0b0e42de8af44424e9b11e26458aa414
130607bf802b3309779275a1a05d178dfc8abf9e5cd12c78b6a0cd6efecacc3e,-1,1,1,144.58052695,1542019142,Ticket,8106ecd3f2f5982310862572b4b9d2bc0b0e42de8af44424e9b11e26458aa414
130607bf802b3309779275a1a05d178dfc8abf9e5cd12c78b6a0cd6efecacc3e,-1,0,1,0.14733586,1542019142,Ticket,8106ecd3f2f5982310862572b4b9d2bc0b0e42de8af44424e9b11e26458aa414
20ab361c27bc66c04ddd0e803ee9f1fe77d10bcf88bd1d94f5dcc7e04ced88c3,-1,1,1,144.58052695,1542019142,Ticket,8106ecd3f2f5982310862572b4b9d2bc0b0e42de8af44424e9b11e26458aa414
20ab361c27bc66c04ddd0e803ee9f1fe77d10bcf88bd1d94f5dcc7e04ced88c3,-1,0,1,0.14733586,1542019142,Ticket,8106ecd3f2f5982310862572b4b9d2bc0b0e42de8af44424e9b11e26458aa414
38ef266f8779db18b7808a5732b29efdfa9b14e4f5c907d45ebba5f38d976d2a,-1,0,1,0.14733586,1542019142,Ticket,8106ecd3f2f5982310862572b4b9d2bc0b0e42de8af44424e9b11e26458aa414
38ef266f8779db18b7808a5732b29efdfa9b14e4f5c907d45ebba5f38d976d2a,-1,1,1,144.58052695,1542019142,Ticket,8106ecd3f2f5982310862572b4b9d2bc0b0e42de8af44424e9b11e26458aa414
56ac345dea19a34608aca940d7ec4c462ec3dcee30a7be50036140cce3648ce2,-1,0,1,0.14733586,1542019142,Ticket,8106ecd3f2f5982310862572b4b9d2bc0b0e42de8af44424e9b11e26458aa414
56ac345dea19a34608aca940d7ec4c462ec3dcee30a7be50036140cce3648ce2,-1,1,1,144.58052695,1542019142,Ticket,8106ecd3f2f5982310862572b4b9d2bc0b0e42de8af44424e9b11e26458aa414
59395d0918e9c5464c7181e0eb0811f5a372feff7068840e42e0e92cdafc5794,-1,0,1,0.14733586,1542019142,Ticket,8106ecd3f2f5982310862572b4b9d2bc0b0e42de8af44424e9b11e26458aa414
59395d0918e9c5464c7181e0eb0811f5a372feff7068840e42e0e92cdafc5794,-1,1,1,144.58052695,1542019142,Ticket,8106ecd3f2f5982310862572b4b9d2bc0b0e42de8af44424e9b11e26458aa414
65937f578cf420fd4a03cb3e211a0f7ab874b5ee801ca62f69f41d652bed2881,-1,1,1,144.58052695,1542019142,Ticket,8106ecd3f2f5982310862572b4b9d2bc0b0e42de8af44424e9b11e26458aa414
65937f578cf420fd4a03cb3e211a0f7ab874b5ee801ca62f69f41d652bed2881,-1,0,1,0.14733586,1542019142,Ticket,8106ecd3f2f5982310862572b4b9d2bc0b0e42de8af44424e9b11e26458aa414
68a936de8ca860f26d604f9bc56fa6af11238da3984dffa9ae01cb8a2bc204f5,-1,0,1,0.14733586,1542019142,Ticket,8106ecd3f2f5982310862572b4b9d2bc0b0e42de8af44424e9b11e26458aa414
68a936de8ca860f26d604f9bc56fa6af11238da3984dffa9ae01cb8a2bc204f5,-1,1,1,144.58052695,1542019142,Ticket,8106ecd3f2f5982310862572b4b9d2bc0b0e42de8af44424e9b11e26458aa414
68c20b044090e89621befb8c18dc54eff829ba9cf88b12a6d521768e4df66577,-1,1,1,144.58052695,1542019142,Ticket,8106ecd3f2f5982310862572b4b9d2bc0b0e42de8af44424e9b11e26458aa414
68c20b044090e89621befb8c18dc54eff829ba9cf88b12a6d521768e4df66577,-1,0,1,0.14733586,1542019142,Ticket,8106ecd3f2f5982310862572b4b9d2bc0b0e42de8af44424e9b11e26458aa414
6f3cf219677d1c961385fad62476067d0b6fb14599ee08186bf14a332e06e839,-1,0,1,0.14733586,1542019142,Ticket,8106ecd3f2f5982310862572b4b9d2bc0b0e42de8af44424e9b11e26458aa414
6f3cf219677d1c961385fad62476067d0b6fb14599ee08186bf14a332e06e839,-1,1,1,144.58052695,1542019142,Ticket,8106ecd3f2f5982310862572b4b9d2bc0b0e42de8af44424e9b11e26458aa414
750cdf29d0230d750d43c005f24a1a4ebd0c64593ea980a37094f1ad7f306d13,-1,1,1,144.58052695,1542019142,Ticket,8106ecd3f2f5982310862572b4b9d2bc0b0e42de8af44424e9b11e26458aa414
750cdf29d0230d750d43c005f24a1a4ebd0c64593ea980a37094f1ad7f306d13,-1,0,1,0.14733586,1542019142,Ticket,8106ecd3f2f5982310862572b4b9d2bc0b0e42de8af44424e9b11e26458aa414
88b092466afac778487959a9c309b12935006d7c152dbcb720b57bcb6aac298c,-1,0,1,0.14733586,1542019142,Ticket,8106ecd3f2f5982310862572b4b9d2bc0b0e42de8af44424e9b11e26458aa414
88b092466afac778487959a9c309b12935006d7c152dbcb720b57bcb6aac298c,-1,1,1,144.58052695,1542019142,Ticket,8106ecd3f2f5982310862572b4b9d2bc0b0e42de8af44424e9b11e26458aa414
9190bb48f7f5b8d5290755aba5e7b353d6ea512a28d67fcdbdc5be00f2215d7e,-1,1,1,144.58052695,1542019142,Ticket,8106ecd3f2f5982310862572b4b9d2bc0b0e42de8af44424e9b11e26458aa414
9190bb48f7f5b8d5290755aba5e7b353d6ea512a28d67fcdbdc5be00f2215d7e,-1,0,1,0.14733586,1542019142,Ticket,8106ecd3f2f5982310862572b4b9d2bc0b0e42de8af44424e9b11e26458aa414
b8208d3bdabcb4bab848df22769eaecf0821815d072a1f0ea2b93b8ff6f75782,-1,0,1,0.14733586,1542019142,Ticket,8106ecd3f2f5982310862572b4b9d2bc0b0e42de8af44424e9b11e26458aa414
b8208d3bdabcb4bab848df22769eaecf0821815d072a1f0ea2b93b8ff6f75782,-1,1,1,144.58052695,1542019142,Ticket,8106ecd3f2f5982310862572b4b9d2bc0b0e42de8af44424e9b11e26458aa414
c195ecca72862d13ef34ec015f59cb88733d47d618ed8da04e0efc92e4e78a8b,-1,0,1,0.14733586,1542019142,Ticket,8106ecd3f2f5982310862572b4b9d2bc0b0e42de8af44424e9b11e26458aa414
c195ecca72862d13ef34ec015f59cb88733d47d618ed8da04e0efc92e4e78a8b,-1,1,1,144.58052695,1542019142,Ticket,8106ecd3f2f5982310862572b4b9d2bc0b0e42de8af44424e9b11e26458aa414
db7d10143e7a17906cf6e371a686cc38b0ee168749af17c9d177da308def4541,-1,0,1,0.14733586,1542019142,Ticket,8106ecd3f2f5982310862572b4b9d2bc0b0e42de8af44424e9b11e26458aa414
db7d10143e7a17906cf6e371a686cc38b0ee168749af17c9d177da308def4541,-1,1,1,144.58052695,1542019142,Ticket,8106ecd3f2f5982310862572b4b9d2bc0b0e42de8af44424e9b11e26458aa414
dfdb3428ac8427394a2bf07f6a845af473b86ab02393d228caf135aac598df62,-1,1,1,144.58052695,1542019142,Ticket,8106ecd3f2f5982310862572b4b9d2bc0b0e42de8af44424e9b11e26458aa414
dfdb3428ac8427394a2bf07f6a845af473b86ab02393d228caf135aac598df62,-1,0,1,0.14733586,1542019142,Ticket,8106ecd3f2f5982310862572b4b9d2bc0b0e42de8af44424e9b11e26458aa414
e3c48890cf4db6b4a2bfa7d30b1d1a39182421db02e401c223e87516dd331535,-1,0,1,0.14733586,1542019142,Ticket,8106ecd3f2f5982310862572b4b9d2bc0b0e42de8af44424e9b11e26458aa414
e3c48890cf4db6b4a2bfa7d30b1d1a39182421db02e401c223e87516dd331535,-1,1,1,144.58052695,1542019142,Ticket,8106ecd3f2f5982310862572b4b9d2bc0b0e42de8af44424e9b11e26458aa414
eef03eac8ae0ee5b8c39894ef9ac638e48568d6e78f2e9fc4d8d40853bce0835,-1,0,1,0.14733586,1542019142,Ticket,8106ecd3f2f5982310862572b4b9d2bc0b0e42de8af44424e9b11e26458aa414
eef03eac8ae0ee5b8c39894ef9ac638e48568d6e78f2e9fc4d8d40853bce0835,-1,1,1,144.58052695,1542019142,Ticket,8106ecd3f2f5982310862572b4b9d2bc0b0e42de8af44424e9b11e26458aa414
f946b1541a0e8c801efb8ae40b19c2723c292f6e7d1d512eeb5de1b51af493ca,-1,0,1,0.14733586,1542019142,Ticket,8106ecd3f2f5982310862572b4b9d2bc0b0e42de8af44424e9b11e26458aa414
f946b1541a0e8c801efb8ae40b19c2723c292f6e7d1d512eeb5de1b51af493ca,-1,1,1,144.58052695,1542019142,Ticket,8106ecd3f2f5982310862572b4b9d2bc0b0e42de8af44424e9b11e26458aa414
0b2298894c5fdae48b43a0e8e506a66fb6e91d6ae5f58c925f65adc386daa2e0,-1,0,1,0.14733586,1542019132,Ticket,8106ecd3f2f5982310862572b4b9d2bc0b0e42de8af44424e9b11e26458aa414
0b2298894c5fdae48b43a0e8e506a66fb6e91d6ae5f58c925f65adc386daa2e0,-1,1,1,144.58052695,1542019132,Ticket,8106ecd3f2f5982310862572b4b9d2bc0b0e42de8af44424e9b11e26458aa414
21f6c49e8545c41dfbb2928d13d76bd6f4a923f888b40115b016819b79ab0caa,-1,0,1,0.14733586,1542019132,Ticket,8106ecd3f2f5982310862572b4b9d2bc0b0e42de8af44424e9b11e26458aa414
21f6c49e8545c41dfbb2928d13d76bd6f4a923f888b40115b016819b79ab0caa,-1,1,1,144.58052695,1542019132,Ticket,8106ecd3f2f5982310862572b4b9d2bc0b0e42de8af44424e9b11e26458aa414
