tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
479399f1b09fe1e8a70e8985aa5b27690876ae0bbcda6eff8e7435ce24b30ebc,-1,209,1,248.06141077,1597422488,Regular,d770da36bd06902b7b80a7e64f08485d2d280400f11a65e14df31fd3d73361d8
97d7b427b166a2408bfa61db1e4726b973a2a3b8a1cfb882144b545d72722711,-1,92,1,248.06141077,1597421010,Regular,8e0827ea4eae4fdebc108f3c5369775a556da4ac8e39b5230f557c2d57d4d9c7
a2f5cb3214a84aa831832b3204fd4f14776378b1983c395beecf2ba48511cc22,-1,1,1,246.63641825,1571812577,Vote,19c9b959010ce59785ed7ef0c9ef01f8554a2d8ef461dbdaf25a827f4b7eebdd
530696df6cd1b45212ce1aa49c1a8db5d594234b3a6e0a96f41df1e839f43951,-1,1,1,246.63641825,1571545014,Vote,98eb567124f34885c41a609a5787162ba587bb20c371820f8c4d3ad466cdd4ca
7c880ec7b0846a061973bce61ea89768a62ef39d2a92366cf7e2ff0efa0461f6,-1,1,1,246.63641825,1570915001,Vote,a2242e7237d2fc0f17f2a9933e13fb2063b48499232b2d2bbf694b56b947a8ab
be1fbabc1c07b7c8ceded7a45746d7d5c6ca634f07a9a3be10e824e6f29da916,-1,0,1,248.06141077,1570443878,Regular,5a786f5cf9fbf071aa6e6833329b7ad4c11427ec61f9a761c13cdc2c17b2c10e
5a786f5cf9fbf071aa6e6833329b7ad4c11427ec61f9a761c13cdc2c17b2c10e,1,2,1,248.06141077,1570405353,Vote,be1fbabc1c07b7c8ceded7a45746d7d5c6ca634f07a9a3be10e824e6f29da916
d770da36bd06902b7b80a7e64f08485d2d280400f11a65e14df31fd3d73361d8,1,2,1,248.06141077,1570380641,Vote,479399f1b09fe1e8a70e8985aa5b27690876ae0bbcda6eff8e7435ce24b30ebc
8e0827ea4eae4fdebc108f3c5369775a556da4ac8e39b5230f557c2d57d4d9c7,1,2,1,248.06141077,1570206105,Vote,97d7b427b166a2408bfa61db1e4726b973a2a3b8a1cfb882144b545d72722711
2cafc876900a292d04b41abab6631b3052e61c331835e05204bf4b3febf1d9e1,-1,1,1,246.63641825,1569712045,Vote,7a33d7242bb5ce4b6292468f36f4b2ec15266cdc76dfa1c16af44d789e9384d6
47e71d2e4b0e7079aeda88fbeb9efde2071db675452f4fc51db6ce1d8e7358db,-1,1,1,246.63641825,1569695763,Vote,56996534f7181c6495cd5f648875f7ea73294dc220080715297e3d65ea545126
4748829e5dd6957f4398b0273f4c4054d92dd100be935aca8eb361aeca5e57f0,-1,9,1,248.06141077,1569036822,Regular,8eb5e59f90a5b918129ba4fcbf03efd647f3aed5c1ec002038eee165064fb9ab
8eb5e59f90a5b918129ba4fcbf03efd647f3aed5c1ec002038eee165064fb9ab,1,2,1,248.06141077,1568799290,Vote,4748829e5dd6957f4398b0273f4c4054d92dd100be935aca8eb361aeca5e57f0
113f27558a51f4f6b8e95f01f79e171bb6c8380f82675625c6ef045eeb9b089f,-1,1,1,246.63641825,1568794927,Vote,4ab05d411db6cfa658d0dddf001f6777812fbda7b31b4bbfdc3e0795d20ede02
480ba6a73d6305eac82803f7fde625d309b00dab71a60ea7d148875b26410615,-1,1,1,246.63641825,1568629982,Vote,9b1e1ee1f0f4e706dfead4aaa7021fe2af341a1b5bf44ee74992c61780bb791a
d35f6c6d6bd0a2200cfeed18851b70dcc14abe06a8268848e9cdc5c103881272,-1,1,1,246.63641825,1568584910,Vote,b9730041bebd994d42d51706d527decce27f0502d8f4925d166fa1f6b8607a70
702d81d1d0ce9c663cb1f27ee6a02d4b42875f46484abbe7b1d8199c7d4aac26,-1,1,1,246.63641825,1568556056,Vote,5501758ee7c52012b5bacb4332d1a66a156e2016d660a3bec647a6b607c93850
