tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04c13890e9aca4d06cbe0c21150c3d55120e24a472bbe3becca77e81364c78d3,-1,1,1,215.17521898,1556182518,Ticket,7f1d6f8d072dd4ceb60e28244137614d2449978a0e951c5f8d04d9521cc6a207
04c13890e9aca4d06cbe0c21150c3d55120e24a472bbe3becca77e81364c78d3,-1,0,1,0.1267014,1556182518,Ticket,7f1d6f8d072dd4ceb60e28244137614d2449978a0e951c5f8d04d9521cc6a207
173d641dc42d05ba166d6e689d2f77de13bf73bed17c9fd744ff4b9809f0f195,-1,1,1,215.17521898,1556182518,Ticket,7f1d6f8d072dd4ceb60e28244137614d2449978a0e951c5f8d04d9521cc6a207
173d641dc42d05ba166d6e689d2f77de13bf73bed17c9fd744ff4b9809f0f195,-1,0,1,0.1267014,1556182518,Ticket,7f1d6f8d072dd4ceb60e28244137614d2449978a0e951c5f8d04d9521cc6a207
19741df9dad2ded923fa74b1c658e691e4d6d6a0612b373123a48b0f76548a08,-1,1,1,215.17521898,1556182518,Ticket,7f1d6f8d072dd4ceb60e28244137614d2449978a0e951c5f8d04d9521cc6a207
19741df9dad2ded923fa74b1c658e691e4d6d6a0612b373123a48b0f76548a08,-1,0,1,0.1267014,1556182518,Ticket,7f1d6f8d072dd4ceb60e28244137614d2449978a0e951c5f8d04d9521cc6a207
20f03ddd1322daacfa361927ca824343a569ca0599606175f20f6586fc6bd002,-1,1,1,215.17521898,1556182518,Ticket,7f1d6f8d072dd4ceb60e28244137614d2449978a0e951c5f8d04d9521cc6a207
20f03ddd1322daacfa361927ca824343a569ca0599606175f20f6586fc6bd002,-1,0,1,0.1267014,1556182518,Ticket,7f1d6f8d072dd4ceb60e28244137614d2449978a0e951c5f8d04d9521cc6a207
2651b817bcdfa64fd69295cab7368ad13ad003563b1d6c463549b2f6e83be23a,-1,1,1,215.17521898,1556182518,Ticket,7f1d6f8d072dd4ceb60e28244137614d2449978a0e951c5f8d04d9521cc6a207
2651b817bcdfa64fd69295cab7368ad13ad003563b1d6c463549b2f6e83be23a,-1,0,1,0.1267014,1556182518,Ticket,7f1d6f8d072dd4ceb60e28244137614d2449978a0e951c5f8d04d9521cc6a207
2a13afaf7d0cb1147e819a2693b99ca1e05c3757614b9d53b73c6438afa567fb,-1,0,1,0.1267014,1556182518,Ticket,7f1d6f8d072dd4ceb60e28244137614d2449978a0e951c5f8d04d9521cc6a207
2a13afaf7d0cb1147e819a2693b99ca1e05c3757614b9d53b73c6438afa567fb,-1,1,1,215.17521898,1556182518,Ticket,7f1d6f8d072dd4ceb60e28244137614d2449978a0e951c5f8d04d9521cc6a207
2a203fd49134dd9f9109bf03781d155a81ac1051f5fef0ba312293eb3184c440,-1,0,1,0.1267014,1556182518,Ticket,7f1d6f8d072dd4ceb60e28244137614d2449978a0e951c5f8d04d9521cc6a207
2a203fd49134dd9f9109bf03781d155a81ac1051f5fef0ba312293eb3184c440,-1,1,1,215.17521898,1556182518,Ticket,7f1d6f8d072dd4ceb60e28244137614d2449978a0e951c5f8d04d9521cc6a207
2ca2e58e6061624801d30e6e919ffe524fc403d2ff2181202edd7c38d18a05fd,-1,1,1,215.17521898,1556182518,Ticket,7f1d6f8d072dd4ceb60e28244137614d2449978a0e951c5f8d04d9521cc6a207
2ca2e58e6061624801d30e6e919ffe524fc403d2ff2181202edd7c38d18a05fd,-1,0,1,0.1267014,1556182518,Ticket,7f1d6f8d072dd4ceb60e28244137614d2449978a0e951c5f8d04d9521cc6a207
3cde4c84a36dc27764e655f5da7fa20816a6178b6b46656fbf1b7f7c18a7c1f2,-1,0,1,0.1267014,1556182518,Ticket,7f1d6f8d072dd4ceb60e28244137614d2449978a0e951c5f8d04d9521cc6a207
3cde4c84a36dc27764e655f5da7fa20816a6178b6b46656fbf1b7f7c18a7c1f2,-1,1,1,215.17521898,1556182518,Ticket,7f1d6f8d072dd4ceb60e28244137614d2449978a0e951c5f8d04d9521cc6a207
48f912a336d06e19b1328ca8ee7f5adbecc98b5f8e49855c382a388b7d781d5e,-1,0,1,0.1267014,1556182518,Ticket,7f1d6f8d072dd4ceb60e28244137614d2449978a0e951c5f8d04d9521cc6a207
48f912a336d06e19b1328ca8ee7f5adbecc98b5f8e49855c382a388b7d781d5e,-1,1,1,215.17521898,1556182518,Ticket,7f1d6f8d072dd4ceb60e28244137614d2449978a0e951c5f8d04d9521cc6a207
75329feb340f0ce0738aee5db793180db1f3a274676b1bd22b5fcdf02ff9849c,-1,1,1,215.17521898,1556182518,Ticket,7f1d6f8d072dd4ceb60e28244137614d2449978a0e951c5f8d04d9521cc6a207
75329feb340f0ce0738aee5db793180db1f3a274676b1bd22b5fcdf02ff9849c,-1,0,1,0.1267014,1556182518,Ticket,7f1d6f8d072dd4ceb60e28244137614d2449978a0e951c5f8d04d9521cc6a207
76dc31b3ad395768b852dd1e13adbf61ecb239cc6b6fbebf75bceb4125425dc3,-1,1,1,215.17521898,1556182518,Ticket,7f1d6f8d072dd4ceb60e28244137614d2449978a0e951c5f8d04d9521cc6a207
76dc31b3ad395768b852dd1e13adbf61ecb239cc6b6fbebf75bceb4125425dc3,-1,0,1,0.1267014,1556182518,Ticket,7f1d6f8d072dd4ceb60e28244137614d2449978a0e951c5f8d04d9521cc6a207
89707dec2e39fb060a845ad8c7afc106dca25d0c2dc425bdda37cba96ebcebbe,-1,0,1,0.1267014,1556182518,Ticket,7f1d6f8d072dd4ceb60e28244137614d2449978a0e951c5f8d04d9521cc6a207
89707dec2e39fb060a845ad8c7afc106dca25d0c2dc425bdda37cba96ebcebbe,-1,1,1,215.17521898,1556182518,Ticket,7f1d6f8d072dd4ceb60e28244137614d2449978a0e951c5f8d04d9521cc6a207
a8ef63dfec413b0f7593066a31b67bc3cd1abd8a25b5abe9b586034466d94839,-1,1,1,215.17521898,1556182518,Ticket,7f1d6f8d072dd4ceb60e28244137614d2449978a0e951c5f8d04d9521cc6a207
a8ef63dfec413b0f7593066a31b67bc3cd1abd8a25b5abe9b586034466d94839,-1,0,1,0.1267014,1556182518,Ticket,7f1d6f8d072dd4ceb60e28244137614d2449978a0e951c5f8d04d9521cc6a207
b5880b3dbfce13cbc6b16e18132bf2674a5b0b4efb8edad102d25a4ae0a5d911,-1,1,1,215.17521898,1556182518,Ticket,7f1d6f8d072dd4ceb60e28244137614d2449978a0e951c5f8d04d9521cc6a207
