tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5863479b6d24a221480c3006192cbca25acf5fb66716f690af16cf4314032925,-1,8,1,42.92567125,1576533521,Regular,6a9d151234792d3fcaab7aa6680349547b5084828a63198240cc01a75c49f0d6
6a9d151234792d3fcaab7aa6680349547b5084828a63198240cc01a75c49f0d6,1,3,1,42.92567125,1575373228,Vote,5863479b6d24a221480c3006192cbca25acf5fb66716f690af16cf4314032925
98cfd8b59e01b385f3f32635c7c810143fdb84aed5a3b4ec11ddc8610dcf5117,-1,2,1,42.92567125,1574400433,Regular,337f8a63a51a30d9259713f687acff792281a5894d0b35e3c17ded353687014c
337f8a63a51a30d9259713f687acff792281a5894d0b35e3c17ded353687014c,1,3,1,42.92567125,1573939207,Vote,98cfd8b59e01b385f3f32635c7c810143fdb84aed5a3b4ec11ddc8610dcf5117
01817970ccb130ca7476298e904ace51c6ef1bad3b6dac95323f190289664291,-1,0,1,0.09636081,1573768238,Ticket,0cbb15efb2c14560daf90b6c42dd0b0273638a63a9fe8391941d6aabc7fa9ba1
01817970ccb130ca7476298e904ace51c6ef1bad3b6dac95323f190289664291,-1,1,1,41.60519899,1573768238,Ticket,0cbb15efb2c14560daf90b6c42dd0b0273638a63a9fe8391941d6aabc7fa9ba1
052b1248fdf0c974263ce2fbab185be23e79a813ad73394d57828039078c46f9,-1,1,1,41.60519899,1573768238,Ticket,0cbb15efb2c14560daf90b6c42dd0b0273638a63a9fe8391941d6aabc7fa9ba1
052b1248fdf0c974263ce2fbab185be23e79a813ad73394d57828039078c46f9,-1,0,1,0.09636081,1573768238,Ticket,0cbb15efb2c14560daf90b6c42dd0b0273638a63a9fe8391941d6aabc7fa9ba1
0c72d820b1f31dbbf49e8aebfe520c6230755ce1f6be6103aa2d7418fe03d2f0,-1,1,1,41.60519899,1573768238,Ticket,0cbb15efb2c14560daf90b6c42dd0b0273638a63a9fe8391941d6aabc7fa9ba1
0c72d820b1f31dbbf49e8aebfe520c6230755ce1f6be6103aa2d7418fe03d2f0,-1,0,1,0.09636081,1573768238,Ticket,0cbb15efb2c14560daf90b6c42dd0b0273638a63a9fe8391941d6aabc7fa9ba1
0d022e6baa250cf6b03236b4d8b11530c117d6d9c519923def65af73956d4f22,-1,0,1,0.09636081,1573768238,Ticket,0cbb15efb2c14560daf90b6c42dd0b0273638a63a9fe8391941d6aabc7fa9ba1
0d022e6baa250cf6b03236b4d8b11530c117d6d9c519923def65af73956d4f22,-1,1,1,41.60519899,1573768238,Ticket,0cbb15efb2c14560daf90b6c42dd0b0273638a63a9fe8391941d6aabc7fa9ba1
19f912be8559089c803906b9b57634b321ec79a2e0c5a77fd2fac352d7aa76f0,-1,1,1,41.60519899,1573768238,Ticket,0cbb15efb2c14560daf90b6c42dd0b0273638a63a9fe8391941d6aabc7fa9ba1
19f912be8559089c803906b9b57634b321ec79a2e0c5a77fd2fac352d7aa76f0,-1,0,1,0.09636081,1573768238,Ticket,0cbb15efb2c14560daf90b6c42dd0b0273638a63a9fe8391941d6aabc7fa9ba1
23a6222114a582d399b11d50ea3f3ae537883a8b1fb82794bf4047eb9a2eb673,-1,1,1,41.60519899,1573768238,Ticket,0cbb15efb2c14560daf90b6c42dd0b0273638a63a9fe8391941d6aabc7fa9ba1
23a6222114a582d399b11d50ea3f3ae537883a8b1fb82794bf4047eb9a2eb673,-1,0,1,0.09636081,1573768238,Ticket,0cbb15efb2c14560daf90b6c42dd0b0273638a63a9fe8391941d6aabc7fa9ba1
