tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ec1cfd555a3250aed2be4e99b3c51920dce09df159bd3b8876e9c36cb55c31a,-1,1,1,886.21733495,1678026533,Ticket,6def6c42cbad9a4d1be3ff768dddbf5aba004cdf9ee75e13e90e465116b3d44e
0ec1cfd555a3250aed2be4e99b3c51920dce09df159bd3b8876e9c36cb55c31a,-1,0,1,0.02664526,1678026533,Ticket,6def6c42cbad9a4d1be3ff768dddbf5aba004cdf9ee75e13e90e465116b3d44e
2daeebe5b2927c5908129cf772d4d82da11f39b1f6558971aaf05f6d194af72d,-1,0,1,0.02664526,1678026533,Ticket,6def6c42cbad9a4d1be3ff768dddbf5aba004cdf9ee75e13e90e465116b3d44e
2daeebe5b2927c5908129cf772d4d82da11f39b1f6558971aaf05f6d194af72d,-1,1,1,886.21733495,1678026533,Ticket,6def6c42cbad9a4d1be3ff768dddbf5aba004cdf9ee75e13e90e465116b3d44e
3253df40b3cdd3ff876f6f2bed34b724b525327bf7b6f2f4fa622faea1b1ec1d,-1,0,1,0.02664526,1678026533,Ticket,6def6c42cbad9a4d1be3ff768dddbf5aba004cdf9ee75e13e90e465116b3d44e
3253df40b3cdd3ff876f6f2bed34b724b525327bf7b6f2f4fa622faea1b1ec1d,-1,1,1,886.21733495,1678026533,Ticket,6def6c42cbad9a4d1be3ff768dddbf5aba004cdf9ee75e13e90e465116b3d44e
36a70220faedb83f42d510a1f8216be568b3eee0ca9c3a5e092e28d2690048d0,-1,1,1,886.21733495,1678026533,Ticket,6def6c42cbad9a4d1be3ff768dddbf5aba004cdf9ee75e13e90e465116b3d44e
36a70220faedb83f42d510a1f8216be568b3eee0ca9c3a5e092e28d2690048d0,-1,0,1,0.02664526,1678026533,Ticket,6def6c42cbad9a4d1be3ff768dddbf5aba004cdf9ee75e13e90e465116b3d44e
4a76c670f28c666b490f3f1f9325bf34d88e5c6b3d243fb8fbf6f5dc1cea388c,-1,1,1,886.21733495,1678026533,Ticket,6def6c42cbad9a4d1be3ff768dddbf5aba004cdf9ee75e13e90e465116b3d44e
4a76c670f28c666b490f3f1f9325bf34d88e5c6b3d243fb8fbf6f5dc1cea388c,-1,0,1,0.02664526,1678026533,Ticket,6def6c42cbad9a4d1be3ff768dddbf5aba004cdf9ee75e13e90e465116b3d44e
5ef0145c944a8bb358aea5b5d65d194464cc1f6604cc27a3e0083fc84fd6759d,-1,1,1,886.21733495,1678026533,Ticket,6def6c42cbad9a4d1be3ff768dddbf5aba004cdf9ee75e13e90e465116b3d44e
5ef0145c944a8bb358aea5b5d65d194464cc1f6604cc27a3e0083fc84fd6759d,-1,0,1,0.02664526,1678026533,Ticket,6def6c42cbad9a4d1be3ff768dddbf5aba004cdf9ee75e13e90e465116b3d44e
7676df8229f5a4a192f880cb533b0418515554295076c092bf96173c591263e1,-1,1,1,886.21733495,1678026533,Ticket,6def6c42cbad9a4d1be3ff768dddbf5aba004cdf9ee75e13e90e465116b3d44e
7676df8229f5a4a192f880cb533b0418515554295076c092bf96173c591263e1,-1,0,1,0.02664526,1678026533,Ticket,6def6c42cbad9a4d1be3ff768dddbf5aba004cdf9ee75e13e90e465116b3d44e
76cd2e3664820378de78d38f108d672540a1753a847593a324499ed37e2d33ce,-1,1,1,886.21733495,1678026533,Ticket,6def6c42cbad9a4d1be3ff768dddbf5aba004cdf9ee75e13e90e465116b3d44e
76cd2e3664820378de78d38f108d672540a1753a847593a324499ed37e2d33ce,-1,0,1,0.02664526,1678026533,Ticket,6def6c42cbad9a4d1be3ff768dddbf5aba004cdf9ee75e13e90e465116b3d44e
7a8270a91edeb0514386c9babcc72394e3ceaae3699243bbcb115c9733cce743,-1,1,1,886.21733495,1678026533,Ticket,6def6c42cbad9a4d1be3ff768dddbf5aba004cdf9ee75e13e90e465116b3d44e
7a8270a91edeb0514386c9babcc72394e3ceaae3699243bbcb115c9733cce743,-1,0,1,0.02664526,1678026533,Ticket,6def6c42cbad9a4d1be3ff768dddbf5aba004cdf9ee75e13e90e465116b3d44e
7ea41b64e2f04a958fe3fa891b17dbb1491a595d4b9062ab6fd9fd84c83bb688,-1,0,1,0.02664526,1678026533,Ticket,6def6c42cbad9a4d1be3ff768dddbf5aba004cdf9ee75e13e90e465116b3d44e
7ea41b64e2f04a958fe3fa891b17dbb1491a595d4b9062ab6fd9fd84c83bb688,-1,1,1,886.21733495,1678026533,Ticket,6def6c42cbad9a4d1be3ff768dddbf5aba004cdf9ee75e13e90e465116b3d44e
8b58714575430ff698e7bb1203f0e41f6316ded90a784f956ce15a85093c9a52,-1,0,1,0.02664526,1678026533,Ticket,6def6c42cbad9a4d1be3ff768dddbf5aba004cdf9ee75e13e90e465116b3d44e
8b58714575430ff698e7bb1203f0e41f6316ded90a784f956ce15a85093c9a52,-1,1,1,886.21733495,1678026533,Ticket,6def6c42cbad9a4d1be3ff768dddbf5aba004cdf9ee75e13e90e465116b3d44e
992452f3b6d645264c77a1ed2fdf4eb4daa89de8e8db9710c9bf1ea30d0432ae,-1,0,1,0.02664526,1678026533,Ticket,6def6c42cbad9a4d1be3ff768dddbf5aba004cdf9ee75e13e90e465116b3d44e
992452f3b6d645264c77a1ed2fdf4eb4daa89de8e8db9710c9bf1ea30d0432ae,-1,1,1,886.21733495,1678026533,Ticket,6def6c42cbad9a4d1be3ff768dddbf5aba004cdf9ee75e13e90e465116b3d44e
