tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
af666875f2e3e46e10516fd730725bc93416026abd005190d84bccfc3325b514,-1,63,1,266.90074677,1597421826,Regular,bee00497f05ce1fb7e565cc517270630bc5ec1016f974c2bc001b15abc5cf9ad
68b659da047c97dfa5d0300cdd1c39b98d383dfa44348ab321d42f1fa8f26d79,-1,87,1,266.94470509,1597421502,Regular,d637e6b115a16eb6247b4aca7a1d1385133f0474dc862669a396f6ef8e1b40b0
bee00497f05ce1fb7e565cc517270630bc5ec1016f974c2bc001b15abc5cf9ad,1,2,1,266.90074677,1571243567,Vote,af666875f2e3e46e10516fd730725bc93416026abd005190d84bccfc3325b514
4e49bba857f3e24a6f229d5d3af1750a3d56657405a1013d3e36549f82408491,-1,14,1,266.94470509,1571236890,Regular,1fc2c67a1c023e514e500c9be3019b8bb8351c4be5829191028b6235b4ea620e
8c712004fce59b4774d4ec8500d1c41bc982b37df060e35660ae5cbbc73b1720,-1,1,1,265.51971257,1571006917,Vote,7bf19492a8d765279d9011ca212f59d3930cbcf7d07ccb32fbf954639b4045cb
1fc2c67a1c023e514e500c9be3019b8bb8351c4be5829191028b6235b4ea620e,1,2,1,266.94470509,1570805394,Vote,4e49bba857f3e24a6f229d5d3af1750a3d56657405a1013d3e36549f82408491
86bfcc97662b3ef74f87579129b8a2c159ff0cdeb09371e9b9c18eae53e11557,-1,1,1,265.51971257,1570519030,Vote,8f4e605ca0fd4448c4996fe974db3d4dcaec56e723507202418cfbeb22028388
729e48fde87981af9f10016183278298565e501e31d6517366b3da7eb2a5d147,-1,1,1,265.51971257,1570270952,Vote,e58fc390cd6b21050ab9afee9fdc99a56f85928259c64cf4d8b60f47855e91c0
d637e6b115a16eb6247b4aca7a1d1385133f0474dc862669a396f6ef8e1b40b0,1,2,1,266.94470509,1569617293,Vote,68b659da047c97dfa5d0300cdd1c39b98d383dfa44348ab321d42f1fa8f26d79
616404bba900d5ec49cec03c05a8b9b7f7fe7715cd4002c65f8e2a6086f7afd2,-1,1,1,266.94470509,1569331923,Regular,586b3fb335af9e3723924423a588b1791327b079b0b8c4d5c49358987a6a6a1f
b2b0345991d816921380fe3606cca182e494af2165df36de0d3f19a68cfe402b,-1,1,1,265.51971257,1569326597,Vote,8bea794145e67a6d6d6cd19d9215884a7909b412728b6ee143a67965042600e5
586b3fb335af9e3723924423a588b1791327b079b0b8c4d5c49358987a6a6a1f,1,2,1,266.94470509,1569290782,Vote,616404bba900d5ec49cec03c05a8b9b7f7fe7715cd4002c65f8e2a6086f7afd2
7994341a24b1dd7fe662212801eec301f02fc4138f8406c1a0ba945615fbc79a,-1,1,1,265.51971257,1569273326,Vote,04756f01f30af0d9c979126bf65b78d00889c8d95a63f7ffcb883a1c8c9f3584
93feb7a3b616ffa81e7a94e042147062a6e19bff0e163ebce8e272b66c166a60,-1,1,1,265.51971257,1569195836,Vote,8ae341b1e6f60fb5947d6d44a03b18ffdc7dca995a9365c04c817a099c2fd1d0
9246b83a9f69b1e701ef04fc28112fbc13f2ad14a3d005746cce5f7196904d1a,-1,18,1,266.94470509,1569063716,Regular,7590375b7a6002fe4b4cab706d1e7b6160f53364f371d71df103aa0947060cfa
3fc9863d4db9f79f85494b9b63b2583f7882e509e3b99336d34f964167e5ac49,-1,1,1,265.51971257,1569043796,Vote,11ccbd46fabd625cf0e95f0c69edf9a0ba6e2b1f6d2e26720f64d649aa4206ac
2b981a7b81e4af4777790ebb303f305654053032317386daef461e93f17d2409,-1,1,1,265.51971257,1568882623,Vote,c42978e31041d912de02814ff6afaaf033cd492d80efc8042004edb4ecaeaf53
a841587803072f996b63a9d9916d34533d5c6e37896bd0438073e74b43aec27b,-1,1,1,265.51971257,1568871179,Vote,f0e3f9be5dd7c59dfa9a88c05f09e0d474058a8267f8194fa4328bf28709c322
7590375b7a6002fe4b4cab706d1e7b6160f53364f371d71df103aa0947060cfa,1,2,1,266.94470509,1568869446,Vote,9246b83a9f69b1e701ef04fc28112fbc13f2ad14a3d005746cce5f7196904d1a
1f8f9d9fed6e905df381703b20875de6b83b2ed31d7a5911fe447880305654eb,-1,1,1,265.51971257,1568758998,Vote,a1ac6da29f8d0f0991207e18e2d6b8e8160585c956203cb15daf94004937b72c
9bf2fe7011b527303e05a8c44399fa63676f739b5dd0046e0fc94f52ef81f51e,-1,1,1,265.51971257,1568736962,Vote,726c4ab66caa7db9eca979edc40151ac72d0327b87b634329f7365e5e8799597
756c962be26613a931a7ab07099600d2162a3844a964385b8938249b11d155f8,-1,1,1,265.51971257,1568664599,Vote,6db9d6cded0be3cfa83cfee14692b6e96750e002f2cd6df0415dd98f7523bf76
8d124e81187772d1520675ad0c6568e993ee5b6fd2cc7e069096ba809cb784da,-1,1,1,265.51971257,1568348132,Vote,5db73a7348379e2b6e7af9c7d9131e0fcc07ad3d4fbeb1649d16e065e805789d
2937c3671fc33702f0a2e5d198facfcd7d2f17992d6bae374dca712340b46dcd,-1,1,1,265.51971257,1568253278,Vote,b43983bb41a813606103f0db80d74b9a089ecafb87ce49b1d3a129de4ec01fb9
b33c282782c28759451bee03d956de04285159b9ba4489e7b51b9a5d5fb56d1a,-1,0,1,266.9900626,1568251057,Regular,db35e8700adcfe4a60ea2cad1ec7a77810fb3e22d5bcdca44537f346975f7e21
db35e8700adcfe4a60ea2cad1ec7a77810fb3e22d5bcdca44537f346975f7e21,1,2,1,266.9900626,1568193313,Vote,b33c282782c28759451bee03d956de04285159b9ba4489e7b51b9a5d5fb56d1a
a6ba368eb68f33c1505b1814c20ec0f60a090f5ac0b9dfd0ce40dfa891ef599e,-1,0,1,266.9900626,1568148052,Regular,9587c6f2248667a4eec376c48206431fcbe233f16ec1f65c41465553b67a292c
9587c6f2248667a4eec376c48206431fcbe233f16ec1f65c41465553b67a292c,1,2,1,266.9900626,1568120867,Vote,a6ba368eb68f33c1505b1814c20ec0f60a090f5ac0b9dfd0ce40dfa891ef599e
e634c22a8491f65d1ac2cc085fa952767b3c4479d1c6e5c83898ae61ae417d0c,-1,1,1,265.51971257,1568118175,Vote,8dd630511d3575096502a1593556a20311cb76d80ef0dab34b1f18cacd8c0c4f
5c1820350511a877efe0e625a2b3fbec9e92c9ea4164a63e3c24b76964bf7198,-1,1,1,265.51971257,1568104491,Vote,87fc3fd367ee26f78b5ad444c04eddf64a0fd15ba465cb870f92067dda05d40b
f8f6e9f8208abd3109a529d05a73a089d7ec77ad38baa4870cba1435ee4b4ac3,-1,1,1,265.51971257,1568028987,Vote,7ab67f87eae81c9dad55a99416b367ababfa7ac26901aa76fac9fa5ce1af28f0
8900188138f8a03acb59825852f9f78319e2b30e0a89e750cd7176f2cffcb1fb,-1,1,1,265.51971257,1567997989,Vote,b49dd46bbfd2348454b23928fd4f84a995ddb28bcd18cf8d9c285bf31105d4c0
54b9a91a71a6d2c14a58616009628e9db8b2200d7b399075dcd14bdadbe6750a,-1,1,1,265.51971257,1567912643,Vote,9fad933db5c3141b8976e6c0354ea514f4f0c9c8dd0504c9c67cf4bd3e9a2cdb
31e09ef32570567be77042ec9777b58cbc59206739ca7aad36f97e3bdd6fe75c,-1,1,1,265.51971257,1567855227,Vote,2e7a6a164c3f72ae74c32e029ddc3265a081324c120e7c030444315fa3e8eeb9
04756f01f30af0d9c979126bf65b78d00889c8d95a63f7ffcb883a1c8c9f3584,1,0,1,265.51971257,1567768449,Ticket,7994341a24b1dd7fe662212801eec301f02fc4138f8406c1a0ba945615fbc79a
11ccbd46fabd625cf0e95f0c69edf9a0ba6e2b1f6d2e26720f64d649aa4206ac,1,0,1,265.51971257,1567768449,Ticket,3fc9863d4db9f79f85494b9b63b2583f7882e509e3b99336d34f964167e5ac49
2e7a6a164c3f72ae74c32e029ddc3265a081324c120e7c030444315fa3e8eeb9,1,0,1,265.51971257,1567768449,Ticket,31e09ef32570567be77042ec9777b58cbc59206739ca7aad36f97e3bdd6fe75c
5db73a7348379e2b6e7af9c7d9131e0fcc07ad3d4fbeb1649d16e065e805789d,1,0,1,265.51971257,1567768449,Ticket,8d124e81187772d1520675ad0c6568e993ee5b6fd2cc7e069096ba809cb784da
6db9d6cded0be3cfa83cfee14692b6e96750e002f2cd6df0415dd98f7523bf76,1,0,1,265.51971257,1567768449,Ticket,756c962be26613a931a7ab07099600d2162a3844a964385b8938249b11d155f8
726c4ab66caa7db9eca979edc40151ac72d0327b87b634329f7365e5e8799597,1,0,1,265.51971257,1567768449,Ticket,9bf2fe7011b527303e05a8c44399fa63676f739b5dd0046e0fc94f52ef81f51e
7ab67f87eae81c9dad55a99416b367ababfa7ac26901aa76fac9fa5ce1af28f0,1,0,1,265.51971257,1567768449,Ticket,f8f6e9f8208abd3109a529d05a73a089d7ec77ad38baa4870cba1435ee4b4ac3
7bf19492a8d765279d9011ca212f59d3930cbcf7d07ccb32fbf954639b4045cb,1,0,1,265.51971257,1567768449,Ticket,8c712004fce59b4774d4ec8500d1c41bc982b37df060e35660ae5cbbc73b1720
87fc3fd367ee26f78b5ad444c04eddf64a0fd15ba465cb870f92067dda05d40b,1,0,1,265.51971257,1567768449,Ticket,5c1820350511a877efe0e625a2b3fbec9e92c9ea4164a63e3c24b76964bf7198
8ae341b1e6f60fb5947d6d44a03b18ffdc7dca995a9365c04c817a099c2fd1d0,1,0,1,265.51971257,1567768449,Ticket,93feb7a3b616ffa81e7a94e042147062a6e19bff0e163ebce8e272b66c166a60
8bea794145e67a6d6d6cd19d9215884a7909b412728b6ee143a67965042600e5,1,0,1,265.51971257,1567768449,Ticket,b2b0345991d816921380fe3606cca182e494af2165df36de0d3f19a68cfe402b
8dd630511d3575096502a1593556a20311cb76d80ef0dab34b1f18cacd8c0c4f,1,0,1,265.51971257,1567768449,Ticket,e634c22a8491f65d1ac2cc085fa952767b3c4479d1c6e5c83898ae61ae417d0c
8f4e605ca0fd4448c4996fe974db3d4dcaec56e723507202418cfbeb22028388,1,0,1,265.51971257,1567768449,Ticket,86bfcc97662b3ef74f87579129b8a2c159ff0cdeb09371e9b9c18eae53e11557
9fad933db5c3141b8976e6c0354ea514f4f0c9c8dd0504c9c67cf4bd3e9a2cdb,1,0,1,265.51971257,1567768449,Ticket,54b9a91a71a6d2c14a58616009628e9db8b2200d7b399075dcd14bdadbe6750a
a1ac6da29f8d0f0991207e18e2d6b8e8160585c956203cb15daf94004937b72c,1,0,1,265.51971257,1567768449,Ticket,1f8f9d9fed6e905df381703b20875de6b83b2ed31d7a5911fe447880305654eb
b43983bb41a813606103f0db80d74b9a089ecafb87ce49b1d3a129de4ec01fb9,1,0,1,265.51971257,1567768449,Ticket,2937c3671fc33702f0a2e5d198facfcd7d2f17992d6bae374dca712340b46dcd
b49dd46bbfd2348454b23928fd4f84a995ddb28bcd18cf8d9c285bf31105d4c0,1,0,1,265.51971257,1567768449,Ticket,8900188138f8a03acb59825852f9f78319e2b30e0a89e750cd7176f2cffcb1fb
c42978e31041d912de02814ff6afaaf033cd492d80efc8042004edb4ecaeaf53,1,0,1,265.51971257,1567768449,Ticket,2b981a7b81e4af4777790ebb303f305654053032317386daef461e93f17d2409
e58fc390cd6b21050ab9afee9fdc99a56f85928259c64cf4d8b60f47855e91c0,1,0,1,265.51971257,1567768449,Ticket,729e48fde87981af9f10016183278298565e501e31d6517366b3da7eb2a5d147
f0e3f9be5dd7c59dfa9a88c05f09e0d474058a8267f8194fa4328bf28709c322,1,0,1,265.51971257,1567768449,Ticket,a841587803072f996b63a9d9916d34533d5c6e37896bd0438073e74b43aec27b
