tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
15fa10e662d4ae82cdad063e86da4e1fe6eea557f231a7f7157d0396a4feb67d,-1,0,1,0.07995106,1589274132,Ticket,3778a842bdc55ab71ae332215f8a427f302770473e61fb684fc32a47babc73d9
15fa10e662d4ae82cdad063e86da4e1fe6eea557f231a7f7157d0396a4feb67d,-1,1,1,36.42931693,1589274132,Ticket,3778a842bdc55ab71ae332215f8a427f302770473e61fb684fc32a47babc73d9
4ccba9890c12d833dd5d60f021eea0cff9c693d3a0bd7aa845c7a08a750f9900,-1,1,1,36.42931693,1589274132,Ticket,3778a842bdc55ab71ae332215f8a427f302770473e61fb684fc32a47babc73d9
4ccba9890c12d833dd5d60f021eea0cff9c693d3a0bd7aa845c7a08a750f9900,-1,0,1,0.07995106,1589274132,Ticket,3778a842bdc55ab71ae332215f8a427f302770473e61fb684fc32a47babc73d9
57fc0da48b11c6582d477e13878608762a9b9e73eb549ca062fd2421fe809ab2,-1,0,1,0.07995106,1589274132,Ticket,3778a842bdc55ab71ae332215f8a427f302770473e61fb684fc32a47babc73d9
57fc0da48b11c6582d477e13878608762a9b9e73eb549ca062fd2421fe809ab2,-1,1,1,36.42931693,1589274132,Ticket,3778a842bdc55ab71ae332215f8a427f302770473e61fb684fc32a47babc73d9
74d3619bb7d55fccc8a8f5f141d638bff24d2f9a09e420c1520d4dec076c1c0b,-1,1,1,36.42931693,1589274132,Ticket,3778a842bdc55ab71ae332215f8a427f302770473e61fb684fc32a47babc73d9
74d3619bb7d55fccc8a8f5f141d638bff24d2f9a09e420c1520d4dec076c1c0b,-1,0,1,0.07995106,1589274132,Ticket,3778a842bdc55ab71ae332215f8a427f302770473e61fb684fc32a47babc73d9
8b62ac34641577814590878a7cbbf008e3a1edce04e539d1ae8f8a0ca752ea67,-1,0,1,0.07995106,1589274132,Ticket,3778a842bdc55ab71ae332215f8a427f302770473e61fb684fc32a47babc73d9
8b62ac34641577814590878a7cbbf008e3a1edce04e539d1ae8f8a0ca752ea67,-1,1,1,36.42931693,1589274132,Ticket,3778a842bdc55ab71ae332215f8a427f302770473e61fb684fc32a47babc73d9
