tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
30a4c4c6b58468d5844c0ce5cc4964c28d562ce957c7a66bd3c3cbae84df0eeb,-1,4,1,25.34127817,1577231642,Regular,8751c0eb2b0206dea95b78b4bfd31adc91f55e91ba619aa20a0a06446f1221eb
8751c0eb2b0206dea95b78b4bfd31adc91f55e91ba619aa20a0a06446f1221eb,1,3,1,25.34127817,1577194113,Vote,30a4c4c6b58468d5844c0ce5cc4964c28d562ce957c7a66bd3c3cbae84df0eeb
8fec04a6417b8ff01cfd1ac10467914487141d6591a8e1de21d9e140101d227c,-1,272,1,25.34127817,1576552468,Regular,e60041198499a1653135f09f5b0298622cfcf1c5610d0276f240cad9e595db7c
e60041198499a1653135f09f5b0298622cfcf1c5610d0276f240cad9e595db7c,1,3,1,25.34127817,1576504636,Vote,8fec04a6417b8ff01cfd1ac10467914487141d6591a8e1de21d9e140101d227c
01e0e6660cb80f76275fc7b0286636aced8c182feb561a8572e2a717f73d34f1,-1,1,1,24.0992421,1575683705,Ticket,32593a13cc9c08f8a1eeec73a2c92a2d16033572ef31df1a81cd3aef9324c5b8
01e0e6660cb80f76275fc7b0286636aced8c182feb561a8572e2a717f73d34f1,-1,0,1,0.09441319,1575683705,Ticket,32593a13cc9c08f8a1eeec73a2c92a2d16033572ef31df1a81cd3aef9324c5b8
2102bc3d8bd4f3a63f2ae42246a9d1ea3e73e2b51d85d1676b323638b7ad5a85,-1,1,1,24.0992421,1575683705,Ticket,32593a13cc9c08f8a1eeec73a2c92a2d16033572ef31df1a81cd3aef9324c5b8
2102bc3d8bd4f3a63f2ae42246a9d1ea3e73e2b51d85d1676b323638b7ad5a85,-1,0,1,0.09441319,1575683705,Ticket,32593a13cc9c08f8a1eeec73a2c92a2d16033572ef31df1a81cd3aef9324c5b8
21aaf69787215866afe9005bc6dd470bb7e69e0fbbcff25f02f5b61e0d6f4115,-1,0,1,0.09441319,1575683705,Ticket,32593a13cc9c08f8a1eeec73a2c92a2d16033572ef31df1a81cd3aef9324c5b8
21aaf69787215866afe9005bc6dd470bb7e69e0fbbcff25f02f5b61e0d6f4115,-1,1,1,24.0992421,1575683705,Ticket,32593a13cc9c08f8a1eeec73a2c92a2d16033572ef31df1a81cd3aef9324c5b8
57e9227966e3e36223fc73153e5ce46819bbaee980ead6e75ba038298169c3e5,-1,1,1,24.0992421,1575683705,Ticket,32593a13cc9c08f8a1eeec73a2c92a2d16033572ef31df1a81cd3aef9324c5b8
57e9227966e3e36223fc73153e5ce46819bbaee980ead6e75ba038298169c3e5,-1,0,1,0.09441319,1575683705,Ticket,32593a13cc9c08f8a1eeec73a2c92a2d16033572ef31df1a81cd3aef9324c5b8
5fe7ef3d0f5f732260ee9d3bc4adbdec1b0f1731092633d7190a4b1f9ec7702e,-1,0,1,0.09441319,1575683705,Ticket,32593a13cc9c08f8a1eeec73a2c92a2d16033572ef31df1a81cd3aef9324c5b8
5fe7ef3d0f5f732260ee9d3bc4adbdec1b0f1731092633d7190a4b1f9ec7702e,-1,1,1,24.0992421,1575683705,Ticket,32593a13cc9c08f8a1eeec73a2c92a2d16033572ef31df1a81cd3aef9324c5b8
70a8a8b658f92a8bc0e53bfc6fd3ca9f25241cdcb046984506a37dd8d21d9a17,-1,0,1,0.09441319,1575683705,Ticket,32593a13cc9c08f8a1eeec73a2c92a2d16033572ef31df1a81cd3aef9324c5b8
70a8a8b658f92a8bc0e53bfc6fd3ca9f25241cdcb046984506a37dd8d21d9a17,-1,1,1,24.0992421,1575683705,Ticket,32593a13cc9c08f8a1eeec73a2c92a2d16033572ef31df1a81cd3aef9324c5b8
8086a3fc4125ec4407fe4fabac8fd30e2082e28fa4be6acd09106cce3a6917eb,-1,0,1,0.09441319,1575683705,Ticket,32593a13cc9c08f8a1eeec73a2c92a2d16033572ef31df1a81cd3aef9324c5b8
