tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
22824d1ddee680fe5945170666e389eb4200911326bafb58e42d85659d6b4404,-1,1,1,32.70153524,1625309709,Ticket,55296a511b70df6fe6d490680e22bef59104a863fb15c6d294813d47fb6ae2bc
22824d1ddee680fe5945170666e389eb4200911326bafb58e42d85659d6b4404,-1,0,1,0.05041572,1625309709,Ticket,55296a511b70df6fe6d490680e22bef59104a863fb15c6d294813d47fb6ae2bc
65925bda30124d68afda2e5672fd5c9f8a643a07371c630e31d0adae1b1917b7,-1,0,1,0.05041572,1625309709,Ticket,55296a511b70df6fe6d490680e22bef59104a863fb15c6d294813d47fb6ae2bc
65925bda30124d68afda2e5672fd5c9f8a643a07371c630e31d0adae1b1917b7,-1,1,1,32.70153524,1625309709,Ticket,55296a511b70df6fe6d490680e22bef59104a863fb15c6d294813d47fb6ae2bc
8e4ad6f3bcd2189ff39ba2344480d32b20c47aafa9fa52d1e4d37a176ffe5b51,-1,1,1,32.70153524,1625309709,Ticket,55296a511b70df6fe6d490680e22bef59104a863fb15c6d294813d47fb6ae2bc
8e4ad6f3bcd2189ff39ba2344480d32b20c47aafa9fa52d1e4d37a176ffe5b51,-1,0,1,0.05041572,1625309709,Ticket,55296a511b70df6fe6d490680e22bef59104a863fb15c6d294813d47fb6ae2bc
a4242f55a386ea9eadc61aa1ff31ed65f34f7e7ff692135858b8a7b61d712f75,-1,0,1,0.05041572,1625309709,Ticket,55296a511b70df6fe6d490680e22bef59104a863fb15c6d294813d47fb6ae2bc
a4242f55a386ea9eadc61aa1ff31ed65f34f7e7ff692135858b8a7b61d712f75,-1,1,1,32.70153524,1625309709,Ticket,55296a511b70df6fe6d490680e22bef59104a863fb15c6d294813d47fb6ae2bc
b2ff05d76256a10d67206ee561ab5e0e42936905e507eacdb1931e8a632ea0cf,-1,0,1,0.05041572,1625309709,Ticket,55296a511b70df6fe6d490680e22bef59104a863fb15c6d294813d47fb6ae2bc
b2ff05d76256a10d67206ee561ab5e0e42936905e507eacdb1931e8a632ea0cf,-1,1,1,32.70153524,1625309709,Ticket,55296a511b70df6fe6d490680e22bef59104a863fb15c6d294813d47fb6ae2bc
bd04072feb2262eed5594257a11a74901a138de6ccc1130df127f3c77b1ed4b8,-1,0,1,0.05041572,1625309709,Ticket,55296a511b70df6fe6d490680e22bef59104a863fb15c6d294813d47fb6ae2bc
bd04072feb2262eed5594257a11a74901a138de6ccc1130df127f3c77b1ed4b8,-1,1,1,32.70153524,1625309709,Ticket,55296a511b70df6fe6d490680e22bef59104a863fb15c6d294813d47fb6ae2bc
d28f302bebddad0ede246e04ecbc804335738f87a2eb4ca209ef25541ae6bf38,-1,1,1,32.70153524,1625309709,Ticket,55296a511b70df6fe6d490680e22bef59104a863fb15c6d294813d47fb6ae2bc
d28f302bebddad0ede246e04ecbc804335738f87a2eb4ca209ef25541ae6bf38,-1,0,1,0.05041572,1625309709,Ticket,55296a511b70df6fe6d490680e22bef59104a863fb15c6d294813d47fb6ae2bc
d498adb532f13344df66bf8d51114d1537022832e58d6afe25ab8fcaef7cf072,-1,0,1,0.05041572,1625309709,Ticket,55296a511b70df6fe6d490680e22bef59104a863fb15c6d294813d47fb6ae2bc
d498adb532f13344df66bf8d51114d1537022832e58d6afe25ab8fcaef7cf072,-1,1,1,32.70153524,1625309709,Ticket,55296a511b70df6fe6d490680e22bef59104a863fb15c6d294813d47fb6ae2bc
f800150f7cbf163039e49707c6d555045eeef13827f13e3b9d597613de78331c,-1,0,1,0.05041572,1625309709,Ticket,55296a511b70df6fe6d490680e22bef59104a863fb15c6d294813d47fb6ae2bc
f800150f7cbf163039e49707c6d555045eeef13827f13e3b9d597613de78331c,-1,1,1,32.70153524,1625309709,Ticket,55296a511b70df6fe6d490680e22bef59104a863fb15c6d294813d47fb6ae2bc
fac216fd8788bdf16ac05583a9b952e06ab1274a8cfe02482ce96998515031f6,-1,0,1,0.05041572,1625309709,Ticket,55296a511b70df6fe6d490680e22bef59104a863fb15c6d294813d47fb6ae2bc
fac216fd8788bdf16ac05583a9b952e06ab1274a8cfe02482ce96998515031f6,-1,1,1,32.70153524,1625309709,Ticket,55296a511b70df6fe6d490680e22bef59104a863fb15c6d294813d47fb6ae2bc
017cbc698549ce2fbccdfe58ce79c5acc53b3173c33326caa48caa0ad5cca539,-1,1,1,32.70153524,1625309693,Ticket,55296a511b70df6fe6d490680e22bef59104a863fb15c6d294813d47fb6ae2bc
017cbc698549ce2fbccdfe58ce79c5acc53b3173c33326caa48caa0ad5cca539,-1,0,1,0.05041572,1625309693,Ticket,55296a511b70df6fe6d490680e22bef59104a863fb15c6d294813d47fb6ae2bc
0996e28b16ff53b1813de92eacef97213c53daab6318bfb7cc4e8653772de662,-1,1,1,32.70153524,1625309693,Ticket,55296a511b70df6fe6d490680e22bef59104a863fb15c6d294813d47fb6ae2bc
0996e28b16ff53b1813de92eacef97213c53daab6318bfb7cc4e8653772de662,-1,0,1,0.05041572,1625309693,Ticket,55296a511b70df6fe6d490680e22bef59104a863fb15c6d294813d47fb6ae2bc
1b4894a96c2092f2da350010b3fd038f6bc174cf59a32376a21ea3b10e50c422,-1,0,1,0.05041572,1625309693,Ticket,55296a511b70df6fe6d490680e22bef59104a863fb15c6d294813d47fb6ae2bc
1b4894a96c2092f2da350010b3fd038f6bc174cf59a32376a21ea3b10e50c422,-1,1,1,32.70153524,1625309693,Ticket,55296a511b70df6fe6d490680e22bef59104a863fb15c6d294813d47fb6ae2bc
262b36de750c79b2dc9c931f6b962570a52309c8c7ce01f9627e4a98faf8c679,-1,0,1,0.05041572,1625309693,Ticket,55296a511b70df6fe6d490680e22bef59104a863fb15c6d294813d47fb6ae2bc
262b36de750c79b2dc9c931f6b962570a52309c8c7ce01f9627e4a98faf8c679,-1,1,1,32.70153524,1625309693,Ticket,55296a511b70df6fe6d490680e22bef59104a863fb15c6d294813d47fb6ae2bc
34382615aaf3d1303529d94e5c61d4c036e3029d86d7b69f6a2c9ae375839f1d,-1,0,1,0.05041572,1625309693,Ticket,55296a511b70df6fe6d490680e22bef59104a863fb15c6d294813d47fb6ae2bc
34382615aaf3d1303529d94e5c61d4c036e3029d86d7b69f6a2c9ae375839f1d,-1,1,1,32.70153524,1625309693,Ticket,55296a511b70df6fe6d490680e22bef59104a863fb15c6d294813d47fb6ae2bc
3998a41c9f24937eab8cf248d652fda3be9c8deae47de49ca98267fee8dce703,-1,0,1,0.05041572,1625309693,Ticket,55296a511b70df6fe6d490680e22bef59104a863fb15c6d294813d47fb6ae2bc
3998a41c9f24937eab8cf248d652fda3be9c8deae47de49ca98267fee8dce703,-1,1,1,32.70153524,1625309693,Ticket,55296a511b70df6fe6d490680e22bef59104a863fb15c6d294813d47fb6ae2bc
3ba02175b7313831f09b953f844064617193bcc0c3ebf4bfaf4e25cbac1e6f9c,-1,1,1,32.70153524,1625309693,Ticket,55296a511b70df6fe6d490680e22bef59104a863fb15c6d294813d47fb6ae2bc
3ba02175b7313831f09b953f844064617193bcc0c3ebf4bfaf4e25cbac1e6f9c,-1,0,1,0.05041572,1625309693,Ticket,55296a511b70df6fe6d490680e22bef59104a863fb15c6d294813d47fb6ae2bc
3cd32f38dfcd42ffd855f52d1ec3841c8fdc0f4e1cc8a58c401c9eadde60d0d5,-1,1,1,32.70153524,1625309693,Ticket,55296a511b70df6fe6d490680e22bef59104a863fb15c6d294813d47fb6ae2bc
3cd32f38dfcd42ffd855f52d1ec3841c8fdc0f4e1cc8a58c401c9eadde60d0d5,-1,0,1,0.05041572,1625309693,Ticket,55296a511b70df6fe6d490680e22bef59104a863fb15c6d294813d47fb6ae2bc
450fbeb6b62a1905c7dd248e4bf72b7a26e68cc61884b62c0d36a71deb86353b,-1,0,1,0.05041572,1625309693,Ticket,55296a511b70df6fe6d490680e22bef59104a863fb15c6d294813d47fb6ae2bc
450fbeb6b62a1905c7dd248e4bf72b7a26e68cc61884b62c0d36a71deb86353b,-1,1,1,32.70153524,1625309693,Ticket,55296a511b70df6fe6d490680e22bef59104a863fb15c6d294813d47fb6ae2bc
