tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
41fe99e81c9c9cd011603e27a0946ad63334ff94737b3668a5de03807afe5f89,-1,0,1,295.48430532,1558420485,Ticket,fe27cf9fe3d17f2d5de5d102759fa339b24246d32356ed3e2b49494197e3aa3c
46e2c20545ea8c018193a2bbb92d05032b704c494baac9c9573c18743c8ac75e,-1,0,1,295.48430532,1558420485,Ticket,fe27cf9fe3d17f2d5de5d102759fa339b24246d32356ed3e2b49494197e3aa3c
75584ec37d946a4f86ee94b25f901367a605a9470659e526f2552c19357c2f4d,-1,0,1,295.48430532,1558420485,Ticket,fe27cf9fe3d17f2d5de5d102759fa339b24246d32356ed3e2b49494197e3aa3c
7cad746560e101f1b1f1fe694a0462ee7d562b2d76ffdfb57a3b527150e86f63,-1,0,1,295.48430532,1558420485,Ticket,fe27cf9fe3d17f2d5de5d102759fa339b24246d32356ed3e2b49494197e3aa3c
b9571ee8f96f4bdec0a0860e421e16a8b93010a6aac6529b6996bac6ef836fd8,-1,0,1,295.48430532,1558420485,Ticket,fe27cf9fe3d17f2d5de5d102759fa339b24246d32356ed3e2b49494197e3aa3c
c70a0a777014a36ddcb8783277aa2673d5197c6acde2673861f59ddac0329c1d,-1,0,1,295.48430532,1558420485,Ticket,fe27cf9fe3d17f2d5de5d102759fa339b24246d32356ed3e2b49494197e3aa3c
db0da1fff1e094f5c608f3e557d4ed9902ff7c1e4d2176b3326d097785152e64,-1,0,1,295.48430532,1558420485,Ticket,fe27cf9fe3d17f2d5de5d102759fa339b24246d32356ed3e2b49494197e3aa3c
defe8989d0f5b1cb5c8342b561715c2ac97954faa1259ceff0e5c1f4c1de01d2,-1,0,1,295.48430532,1558420485,Ticket,fe27cf9fe3d17f2d5de5d102759fa339b24246d32356ed3e2b49494197e3aa3c
e47f8443182ffbde17701ad70adcccc4f0ce45978410f44fad3045cc7ebb471e,-1,0,1,295.48430532,1558420485,Ticket,fe27cf9fe3d17f2d5de5d102759fa339b24246d32356ed3e2b49494197e3aa3c
e574df9a34b15d946d87e6621218a810467b726edb8f225d513c0bef9264bc37,-1,0,1,295.48430532,1558420485,Ticket,fe27cf9fe3d17f2d5de5d102759fa339b24246d32356ed3e2b49494197e3aa3c
fc9ef0595b98e8e657fd5dc4e325071282298505c5ff73430844ba257bec3ef2,-1,0,1,295.48430532,1558420485,Ticket,fe27cf9fe3d17f2d5de5d102759fa339b24246d32356ed3e2b49494197e3aa3c
fe27cf9fe3d17f2d5de5d102759fa339b24246d32356ed3e2b49494197e3aa3c,1,7,1,295.48430532,1558420419,Regular,c70a0a777014a36ddcb8783277aa2673d5197c6acde2673861f59ddac0329c1d
fe27cf9fe3d17f2d5de5d102759fa339b24246d32356ed3e2b49494197e3aa3c,1,6,1,295.48430532,1558420419,Regular,e574df9a34b15d946d87e6621218a810467b726edb8f225d513c0bef9264bc37
fe27cf9fe3d17f2d5de5d102759fa339b24246d32356ed3e2b49494197e3aa3c,1,5,1,295.48430532,1558420419,Regular,defe8989d0f5b1cb5c8342b561715c2ac97954faa1259ceff0e5c1f4c1de01d2
fe27cf9fe3d17f2d5de5d102759fa339b24246d32356ed3e2b49494197e3aa3c,1,8,1,295.48430532,1558420419,Regular,b9571ee8f96f4bdec0a0860e421e16a8b93010a6aac6529b6996bac6ef836fd8
fe27cf9fe3d17f2d5de5d102759fa339b24246d32356ed3e2b49494197e3aa3c,1,3,1,295.48430532,1558420419,Regular,db0da1fff1e094f5c608f3e557d4ed9902ff7c1e4d2176b3326d097785152e64
fe27cf9fe3d17f2d5de5d102759fa339b24246d32356ed3e2b49494197e3aa3c,1,1,1,295.48430532,1558420419,Regular,fc9ef0595b98e8e657fd5dc4e325071282298505c5ff73430844ba257bec3ef2
fe27cf9fe3d17f2d5de5d102759fa339b24246d32356ed3e2b49494197e3aa3c,1,9,1,295.48430532,1558420419,Regular,7cad746560e101f1b1f1fe694a0462ee7d562b2d76ffdfb57a3b527150e86f63
fe27cf9fe3d17f2d5de5d102759fa339b24246d32356ed3e2b49494197e3aa3c,1,4,1,295.48430532,1558420419,Regular,75584ec37d946a4f86ee94b25f901367a605a9470659e526f2552c19357c2f4d
fe27cf9fe3d17f2d5de5d102759fa339b24246d32356ed3e2b49494197e3aa3c,1,2,1,295.48430532,1558420419,Regular,41fe99e81c9c9cd011603e27a0946ad63334ff94737b3668a5de03807afe5f89
fe27cf9fe3d17f2d5de5d102759fa339b24246d32356ed3e2b49494197e3aa3c,1,10,1,295.48430532,1558420419,Regular,46e2c20545ea8c018193a2bbb92d05032b704c494baac9c9573c18743c8ac75e
fe27cf9fe3d17f2d5de5d102759fa339b24246d32356ed3e2b49494197e3aa3c,1,0,1,295.48430532,1558420419,Regular,e47f8443182ffbde17701ad70adcccc4f0ce45978410f44fad3045cc7ebb471e
