tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
36bc7c5df8182fd0f81d015f45b06508cb6d8c2f16676bd5df0b473b7280276b,-1,31,1,178.89717444,1555899940,Regular,5d17e16f1fa3a8ef1ad81132b791cbdf83b540d26a0d1255efceb58ed932bf2a
5d17e16f1fa3a8ef1ad81132b791cbdf83b540d26a0d1255efceb58ed932bf2a,1,2,1,178.89717444,1555813587,Vote,36bc7c5df8182fd0f81d015f45b06508cb6d8c2f16676bd5df0b473b7280276b
1164eef2088f8703a48c29420a3068f65885332f4f5afaf154f1fb3d2f5fb91c,-1,29,1,178.89717444,1554351529,Regular,cd0625f9441f086921eb4893549b4cf7d288f1e80b1c5cb44c1a02dc73e2b7db
cd0625f9441f086921eb4893549b4cf7d288f1e80b1c5cb44c1a02dc73e2b7db,1,2,1,178.89717444,1554114979,Vote,1164eef2088f8703a48c29420a3068f65885332f4f5afaf154f1fb3d2f5fb91c
7eb4324dd75da7899d630f3e0ace5a4a34054413538ecce617e339e3ed614eb2,-1,0,1,178.9519136,1552765110,Regular,4521c81d238fd548635f3c221128dcfa5749321db46e5c9cc636c397772f051c
94306fc43e3260ae56eaac1007efc7509aa7897bf728662fb621af1841a2203c,-1,2,1,178.9519136,1552763028,Regular,9ecb7b28ec7e9f076688ea6c7d4428662a3288dc396010600e08b11ef9e2de60
8b938de634c86addaeab8b47f05f53ad7020ee076b1aa55f14016d9776dadf83,-1,9,1,177.1772196,1552759183,Regular,f6b33c06e64f78459f7ec9bc36e554c232c6460c3cd7ea524627d0b9bca8178c
f6b33c06e64f78459f7ec9bc36e554c232c6460c3cd7ea524627d0b9bca8178c,1,0,1,177.1772196,1552670071,Revocation,8b938de634c86addaeab8b47f05f53ad7020ee076b1aa55f14016d9776dadf83
5b273f15049dd869ca523c700524ad6efb330d3fe2515cbfd2a56f90878cf6f4,-1,13,1,178.9519136,1552600669,Regular,14f1eae978ba7615ec467a250ffae8457cf8a4cf0b21963fc345bd4352eff572
14f1eae978ba7615ec467a250ffae8457cf8a4cf0b21963fc345bd4352eff572,1,2,1,178.9519136,1552573848,Vote,5b273f15049dd869ca523c700524ad6efb330d3fe2515cbfd2a56f90878cf6f4
4521c81d238fd548635f3c221128dcfa5749321db46e5c9cc636c397772f051c,1,2,1,178.9519136,1552434610,Vote,7eb4324dd75da7899d630f3e0ace5a4a34054413538ecce617e339e3ed614eb2
9ecb7b28ec7e9f076688ea6c7d4428662a3288dc396010600e08b11ef9e2de60,1,2,1,178.9519136,1552363415,Vote,94306fc43e3260ae56eaac1007efc7509aa7897bf728662fb621af1841a2203c
8a4c8e34e43dd67585513cda3bd151ec4872a9716ee3280dda32f23b73063b25,-1,2,1,15.45493738,1552217744,Regular,095ed571a2fb41c456ed2c4669408e1176bea60f81a71859fa646da9ddb9fa9d
095ed571a2fb41c456ed2c4669408e1176bea60f81a71859fa646da9ddb9fa9d,1,20,1,15.45493738,1552217471,Regular,8a4c8e34e43dd67585513cda3bd151ec4872a9716ee3280dda32f23b73063b25
