tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ce06cad739b508f374de555e0b76818e2269b62d2ddd334c283094b6cc0acd7,-1,1,1,117.44476546,1553226137,Vote,611e8ac724c2e050a226a05b7cb72353913eab19c37a779ba39ee4f872964bfe
501c5b8a629e3bf035f6dc59dd72a0896e4f0dafcdbe5beb8612d872b08f4372,-1,1,1,117.44476546,1551444684,Vote,cca529e4fe7a3ebe365635e83a812119610bc7bbb82617757f0ecfd17b5ab8d2
072b8e296120a05a1103be117f56f38bd7dc825d368afde2dd85a08b974ada23,-1,1,1,117.44476546,1551257563,Vote,e3dffaebb4825ddbca0a98db9582571ee2fd07abe6c21061d8a6780d57160c1c
bdf3dc5575b197eaf4764e7a3a846a05b78b33003fa0e52f1709b0a00243ca3b,-1,1,1,117.44476546,1550744620,Vote,e42da0623ce7c55d8b9adfc63af3f3f1883cc730ec6eefa8abb7dafb24201014
29a6ff4ec5e70162d729ef0708f067172b3d64167f5e1757bf0b337e77bc7542,-1,1,1,117.44476546,1550715899,Vote,63138504fd2287af209029f3f4cd40040c9ce899dc922767cb85a70bf8feba7c
7751953d54dbe84c098e44818de9efc47ffc7a32d2c45cfa6d496f28a89f5803,-1,1,1,117.44476546,1550659355,Vote,69c1e97807871256c7dc114435fdb8172cb42c9c0ddb5b14260e061c35f07c6a
611e8ac724c2e050a226a05b7cb72353913eab19c37a779ba39ee4f872964bfe,1,0,1,117.44476546,1550221085,Ticket,0ce06cad739b508f374de555e0b76818e2269b62d2ddd334c283094b6cc0acd7
63138504fd2287af209029f3f4cd40040c9ce899dc922767cb85a70bf8feba7c,1,0,1,117.44476546,1550221085,Ticket,29a6ff4ec5e70162d729ef0708f067172b3d64167f5e1757bf0b337e77bc7542
69c1e97807871256c7dc114435fdb8172cb42c9c0ddb5b14260e061c35f07c6a,1,0,1,117.44476546,1550221085,Ticket,7751953d54dbe84c098e44818de9efc47ffc7a32d2c45cfa6d496f28a89f5803
cca529e4fe7a3ebe365635e83a812119610bc7bbb82617757f0ecfd17b5ab8d2,1,0,1,117.44476546,1550221085,Ticket,501c5b8a629e3bf035f6dc59dd72a0896e4f0dafcdbe5beb8612d872b08f4372
e3dffaebb4825ddbca0a98db9582571ee2fd07abe6c21061d8a6780d57160c1c,1,0,1,117.44476546,1550221085,Ticket,072b8e296120a05a1103be117f56f38bd7dc825d368afde2dd85a08b974ada23
e42da0623ce7c55d8b9adfc63af3f3f1883cc730ec6eefa8abb7dafb24201014,1,0,1,117.44476546,1550221085,Ticket,bdf3dc5575b197eaf4764e7a3a846a05b78b33003fa0e52f1709b0a00243ca3b
