tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3d1c4fa8299b959fc52eeafcdf56f301fed0d3e07c183dd029e3cc5b4251bcce,-1,31,1,125.26014032,1562056252,Regular,021da6aa7c680a8fb84f93b0cb39bc3fa3e0c55cb68f6061a67764e2aca86efe
021da6aa7c680a8fb84f93b0cb39bc3fa3e0c55cb68f6061a67764e2aca86efe,1,3,1,125.26014032,1561887775,Vote,3d1c4fa8299b959fc52eeafcdf56f301fed0d3e07c183dd029e3cc5b4251bcce
f5c53fff61406e60f8bc6bfdcf554ec0e2fc1cf39201ae302e8e2a8bf02a5f48,-1,18,1,125.30993557,1561524021,Regular,6414b3c2e0623b2e6c04094f939680f94dafd7aebd57c7bfe59935c22bac2182
6414b3c2e0623b2e6c04094f939680f94dafd7aebd57c7bfe59935c22bac2182,1,3,1,125.30993557,1559035132,Vote,f5c53fff61406e60f8bc6bfdcf554ec0e2fc1cf39201ae302e8e2a8bf02a5f48
c27a18024e6d60cf7b185230197046510ac82b16fb3642bb805c536a169a8eef,-1,34,1,125.3613158,1558895774,Regular,014c52158c8a490914e1a4fbdae6ac5d810f6c646a993ecd922bdd70eda814b3
b80fd0badf1d1e6f0dd51e9346e253495e6db808765f870e398e2e2f37af9a0d,-1,1,1,125.3613158,1558894031,Regular,0f13c698b62e0841e15092588b2c2241608ef55f9bd7c56ca7cd1b86634f1b6b
b80fd0badf1d1e6f0dd51e9346e253495e6db808765f870e398e2e2f37af9a0d,-1,80,1,125.3613158,1558894031,Regular,2d1eac5b714cfdab57d5bc8b59c4d9a9d199fa28014651d68918fde8ede26182
a8d67e7fbc08ee3f3e90e2a7e6e264ae72d416936407e679756ad5cd19af9daa,-1,38,1,125.3613158,1558892686,Regular,8647a7eb65738a8f7d8c7b2a1eb8c8e1586f001910d5941f175410f62e191e6a
a8d67e7fbc08ee3f3e90e2a7e6e264ae72d416936407e679756ad5cd19af9daa,-1,31,1,125.3613158,1558892686,Regular,7bf58eb1da2370e98f3586d6f62cf4aaf5f7b2d9284541291cfe642fab267f67
df405c069518f8394d9ae2cf38d3d51c94a1146ceb454f4bfcfd7f47fe3a1f7d,-1,18,1,125.3613158,1558878013,Regular,af479ad30633b36e9b5f4eda87ff5ca0fa6fcf6b41516d1ab0fe56f58ffc0a4b
df405c069518f8394d9ae2cf38d3d51c94a1146ceb454f4bfcfd7f47fe3a1f7d,-1,26,1,125.3613158,1558878013,Regular,30692a121c3f23aa0a4e3576affe4b3a0744d5d4cba182a801e9f7c44294254f
90adc5644d50331b91b915906b1fbfc4f011f0f5db3a43280af93b3d42860d0d,-1,13,1,125.3613158,1558859183,Regular,0fdb70596c5d529f96a2273c0de26aec33da3e8823e728a95a2e35251549701a
af479ad30633b36e9b5f4eda87ff5ca0fa6fcf6b41516d1ab0fe56f58ffc0a4b,1,3,1,125.3613158,1558410339,Vote,df405c069518f8394d9ae2cf38d3d51c94a1146ceb454f4bfcfd7f47fe3a1f7d
7bf58eb1da2370e98f3586d6f62cf4aaf5f7b2d9284541291cfe642fab267f67,1,3,1,125.3613158,1558142268,Vote,a8d67e7fbc08ee3f3e90e2a7e6e264ae72d416936407e679756ad5cd19af9daa
0fdb70596c5d529f96a2273c0de26aec33da3e8823e728a95a2e35251549701a,1,3,1,125.3613158,1558028607,Vote,90adc5644d50331b91b915906b1fbfc4f011f0f5db3a43280af93b3d42860d0d
014c52158c8a490914e1a4fbdae6ac5d810f6c646a993ecd922bdd70eda814b3,1,3,1,125.3613158,1557921295,Vote,c27a18024e6d60cf7b185230197046510ac82b16fb3642bb805c536a169a8eef
2d1eac5b714cfdab57d5bc8b59c4d9a9d199fa28014651d68918fde8ede26182,1,3,1,125.3613158,1557809272,Vote,b80fd0badf1d1e6f0dd51e9346e253495e6db808765f870e398e2e2f37af9a0d
8647a7eb65738a8f7d8c7b2a1eb8c8e1586f001910d5941f175410f62e191e6a,1,3,1,125.3613158,1557788018,Vote,a8d67e7fbc08ee3f3e90e2a7e6e264ae72d416936407e679756ad5cd19af9daa
30692a121c3f23aa0a4e3576affe4b3a0744d5d4cba182a801e9f7c44294254f,1,3,1,125.3613158,1557773465,Vote,df405c069518f8394d9ae2cf38d3d51c94a1146ceb454f4bfcfd7f47fe3a1f7d
0f13c698b62e0841e15092588b2c2241608ef55f9bd7c56ca7cd1b86634f1b6b,1,3,1,125.3613158,1557743106,Vote,b80fd0badf1d1e6f0dd51e9346e253495e6db808765f870e398e2e2f37af9a0d
