tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
74e5aab7ca175c70feb301a1d2bb9210c10197a6e518e9af6b6e307b44b27bad,-1,1,1,17.99844434,1630810985,Regular,c69be51118393dc926672d35b5ea429b393640c1d02c9e7af53d6914517eaa7e
c69be51118393dc926672d35b5ea429b393640c1d02c9e7af53d6914517eaa7e,1,3,1,17.99844434,1630771507,Vote,74e5aab7ca175c70feb301a1d2bb9210c10197a6e518e9af6b6e307b44b27bad
70fe9b3462a3a0e3efa55da5e6846833865c94239bcbc2f203092db5431af8e2,-1,382,1,17.99844434,1630338500,Regular,96207aa7d680011a7c51258dcc6a75e50b8adf692dcb7b36ef11da41a07a03bc
96207aa7d680011a7c51258dcc6a75e50b8adf692dcb7b36ef11da41a07a03bc,1,3,1,17.99844434,1630301750,Vote,70fe9b3462a3a0e3efa55da5e6846833865c94239bcbc2f203092db5431af8e2
1e76a768c05ba798e2f225be8f11723dc57da63742cb3c5c469771eaff650e74,-1,89,1,18.01910977,1630242049,Regular,2f5126cf9c57c2b081e621f2a8d22ad3282cf40b25502419423549aefd45c1d1
538b7719aecf2239cb1c2a27e75e4727d6509e3b85550471a99eea264e8e7525,-1,10,1,18.01910977,1630241559,Regular,3122da2034e9612a13ea590245eb40932f7c9e641191e53172ad2aa434c28cbd
078fa6f5a97c8c692c5e8db22c3ff18fdee316d966550de8a5421c47053efb25,-1,66,1,18.01910977,1630223645,Regular,2a83a0d3211cd3b710af3fc0aaab9b639fa6a3cc01b74472f45d4a6a70740632
2a83a0d3211cd3b710af3fc0aaab9b639fa6a3cc01b74472f45d4a6a70740632,1,3,1,18.01910977,1630017883,Vote,078fa6f5a97c8c692c5e8db22c3ff18fdee316d966550de8a5421c47053efb25
dbf0432f81d34c0eb65303765a2249bf8a0cdce4160ac3af4340dde2d4390389,-1,131,1,18.01910977,1629798704,Regular,0c9eaaa293c2b9abda12aa84360dbadc9b8a8762c7333a974736982ea9bbb866
0c9eaaa293c2b9abda12aa84360dbadc9b8a8762c7333a974736982ea9bbb866,1,3,1,18.01910977,1629667245,Vote,dbf0432f81d34c0eb65303765a2249bf8a0cdce4160ac3af4340dde2d4390389
2f5126cf9c57c2b081e621f2a8d22ad3282cf40b25502419423549aefd45c1d1,1,3,1,18.01910977,1629358465,Vote,1e76a768c05ba798e2f225be8f11723dc57da63742cb3c5c469771eaff650e74
3122da2034e9612a13ea590245eb40932f7c9e641191e53172ad2aa434c28cbd,1,3,1,18.01910977,1629312222,Vote,538b7719aecf2239cb1c2a27e75e4727d6509e3b85550471a99eea264e8e7525
b888bb9a3a6cae927cb35639b802bfb8cc9fc5654de0b9e830f22aea29f4300f,-1,186,1,18.01910977,1628709173,Regular,e416f7a624e63963c072c3187baea4d5769b9f8f6e6a2b81525bb25b48f2f553
e416f7a624e63963c072c3187baea4d5769b9f8f6e6a2b81525bb25b48f2f553,1,3,1,18.01910977,1628431682,Vote,b888bb9a3a6cae927cb35639b802bfb8cc9fc5654de0b9e830f22aea29f4300f
