tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2eba52884585dbeb4d983d74cacfc8cdb8b1bc61dbfb07f4b281e6179e31d6c0,-1,1,1,83.7782726,1616535853,Ticket,8cebcea701942aae5ffc89659754c9dfcc0dbb1aa300ac04b2489a818f0c7fbc
2eba52884585dbeb4d983d74cacfc8cdb8b1bc61dbfb07f4b281e6179e31d6c0,-1,0,1,0.05780831,1616535853,Ticket,8cebcea701942aae5ffc89659754c9dfcc0dbb1aa300ac04b2489a818f0c7fbc
c4d825ee6803b95fd8129e933c28ac7762c0e86b04b8aa046a4ed817f54544b5,-1,1,1,83.7782726,1616535853,Ticket,8cebcea701942aae5ffc89659754c9dfcc0dbb1aa300ac04b2489a818f0c7fbc
c4d825ee6803b95fd8129e933c28ac7762c0e86b04b8aa046a4ed817f54544b5,-1,0,1,0.05780831,1616535853,Ticket,8cebcea701942aae5ffc89659754c9dfcc0dbb1aa300ac04b2489a818f0c7fbc
cf61861c28e446703a3e26be2e9c2aafad00b48754951738b9ecca57060c3e03,-1,0,1,0.05780831,1616535853,Ticket,8cebcea701942aae5ffc89659754c9dfcc0dbb1aa300ac04b2489a818f0c7fbc
cf61861c28e446703a3e26be2e9c2aafad00b48754951738b9ecca57060c3e03,-1,1,1,83.7782726,1616535853,Ticket,8cebcea701942aae5ffc89659754c9dfcc0dbb1aa300ac04b2489a818f0c7fbc
eb61eeb3712223b0570ed4222226d62dc877ca16281946940ff8e6873cbe2760,-1,0,1,0.05780831,1616535853,Ticket,8cebcea701942aae5ffc89659754c9dfcc0dbb1aa300ac04b2489a818f0c7fbc
eb61eeb3712223b0570ed4222226d62dc877ca16281946940ff8e6873cbe2760,-1,1,1,83.7782726,1616535853,Ticket,8cebcea701942aae5ffc89659754c9dfcc0dbb1aa300ac04b2489a818f0c7fbc
ec4ea4e0e9e033312f502d67ff2e97991612626d5a3c8bfc3e175e239c1064a3,-1,1,1,83.7782726,1616535853,Ticket,8cebcea701942aae5ffc89659754c9dfcc0dbb1aa300ac04b2489a818f0c7fbc
ec4ea4e0e9e033312f502d67ff2e97991612626d5a3c8bfc3e175e239c1064a3,-1,0,1,0.05780831,1616535853,Ticket,8cebcea701942aae5ffc89659754c9dfcc0dbb1aa300ac04b2489a818f0c7fbc
8cebcea701942aae5ffc89659754c9dfcc0dbb1aa300ac04b2489a818f0c7fbc,1,9,1,83.7782726,1616535604,Regular,eb61eeb3712223b0570ed4222226d62dc877ca16281946940ff8e6873cbe2760
8cebcea701942aae5ffc89659754c9dfcc0dbb1aa300ac04b2489a818f0c7fbc,1,4,1,0.05780831,1616535604,Regular,2eba52884585dbeb4d983d74cacfc8cdb8b1bc61dbfb07f4b281e6179e31d6c0
8cebcea701942aae5ffc89659754c9dfcc0dbb1aa300ac04b2489a818f0c7fbc,1,5,1,83.7782726,1616535604,Regular,2eba52884585dbeb4d983d74cacfc8cdb8b1bc61dbfb07f4b281e6179e31d6c0
8cebcea701942aae5ffc89659754c9dfcc0dbb1aa300ac04b2489a818f0c7fbc,1,6,1,0.05780831,1616535604,Regular,c4d825ee6803b95fd8129e933c28ac7762c0e86b04b8aa046a4ed817f54544b5
8cebcea701942aae5ffc89659754c9dfcc0dbb1aa300ac04b2489a818f0c7fbc,1,7,1,83.7782726,1616535604,Regular,c4d825ee6803b95fd8129e933c28ac7762c0e86b04b8aa046a4ed817f54544b5
8cebcea701942aae5ffc89659754c9dfcc0dbb1aa300ac04b2489a818f0c7fbc,1,0,1,0.05780831,1616535604,Regular,ec4ea4e0e9e033312f502d67ff2e97991612626d5a3c8bfc3e175e239c1064a3
8cebcea701942aae5ffc89659754c9dfcc0dbb1aa300ac04b2489a818f0c7fbc,1,1,1,83.7782726,1616535604,Regular,ec4ea4e0e9e033312f502d67ff2e97991612626d5a3c8bfc3e175e239c1064a3
8cebcea701942aae5ffc89659754c9dfcc0dbb1aa300ac04b2489a818f0c7fbc,1,2,1,0.05780831,1616535604,Regular,cf61861c28e446703a3e26be2e9c2aafad00b48754951738b9ecca57060c3e03
8cebcea701942aae5ffc89659754c9dfcc0dbb1aa300ac04b2489a818f0c7fbc,1,3,1,83.7782726,1616535604,Regular,cf61861c28e446703a3e26be2e9c2aafad00b48754951738b9ecca57060c3e03
8cebcea701942aae5ffc89659754c9dfcc0dbb1aa300ac04b2489a818f0c7fbc,1,8,1,0.05780831,1616535604,Regular,eb61eeb3712223b0570ed4222226d62dc877ca16281946940ff8e6873cbe2760
