tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
54f1588149ca26f386d659a6d0e1ded5fd85205c3bf849ca5cceb3e03296a285,-1,178,1,13.17419747,1626276920,Regular,4f7299bfcd6f2874527d4ad2e1c94a56146b0270f80a37248f14ea02fa3ae3a8
4f7299bfcd6f2874527d4ad2e1c94a56146b0270f80a37248f14ea02fa3ae3a8,1,1,1,13.17419747,1626180510,Revocation,54f1588149ca26f386d659a6d0e1ded5fd85205c3bf849ca5cceb3e03296a285
fee55073925e830001c079fb99e603a970d07d81dbdcd1751bd9f2ffb0ea983a,-1,95,1,13.88651451,1623606461,Regular,2583892c0368ddd066bc4a05ebe6b52c07a2e61908bdee7a31a1eba63840e880
2583892c0368ddd066bc4a05ebe6b52c07a2e61908bdee7a31a1eba63840e880,1,3,1,13.88651451,1623536242,Vote,fee55073925e830001c079fb99e603a970d07d81dbdcd1751bd9f2ffb0ea983a
a41f2b379267baa7f42f0f1f61b1b94754b1631adc1200525942642005a3946b,-1,168,1,13.90918756,1623242442,Regular,b56ec0d4832c320afe1bccc4f8deccbf51b483a109e63535a01550a5edd00cee
b58c9169de8cd731e2cc1e31794434ff42faec1ec2926bf97a059c05c42ee04a,-1,277,1,13.88651451,1623143568,Regular,1a3b91f9395516aa6511954da318e32bf5cadf9c6cdc007883efb844b5b741ac
1a3b91f9395516aa6511954da318e32bf5cadf9c6cdc007883efb844b5b741ac,1,3,1,13.88651451,1623082395,Vote,b58c9169de8cd731e2cc1e31794434ff42faec1ec2926bf97a059c05c42ee04a
f98ecb5e8f72e5d1bfee56e0b917746530a05cf451a6aa7219e9b9f39266a55e,-1,8,1,13.90918756,1622450400,Regular,dc27370f1836eb602425d08166b97948ac3e0d00f71c193dd55352a89d9d83ba
b56ec0d4832c320afe1bccc4f8deccbf51b483a109e63535a01550a5edd00cee,1,3,1,13.90918756,1622414971,Vote,a41f2b379267baa7f42f0f1f61b1b94754b1631adc1200525942642005a3946b
dc27370f1836eb602425d08166b97948ac3e0d00f71c193dd55352a89d9d83ba,1,3,1,13.90918756,1622375027,Vote,f98ecb5e8f72e5d1bfee56e0b917746530a05cf451a6aa7219e9b9f39266a55e
0627134dbac02fdccd9a09baa0b77ac413b864e8fbfe5c3ca6c7c9bd4151ca04,-1,115,1,13.90918756,1622260096,Regular,876e6c82dcec4bb44cc09f7a69ffe1aff0f505ce4386bae87bdafc1c371c6ad2
6eb72ebcff65df6d9041eb5ee50bc21bb75c2574982477d7cab762a45a7606a4,-1,112,1,13.90918756,1622127139,Regular,6c60c2785e6c05babae4c6bf9208ba31729c887a0073be5f36a7c8c97bd97819
d7c0638b471b11fb5845464b52f7d2683a4b2cbcc7c068c33648b6997278f693,-1,29,1,13.90918756,1622125920,Regular,94b58e9d84d8e3d414a7f282b4f2a395a690b9313f5d99deb48432f801f4960c
94b58e9d84d8e3d414a7f282b4f2a395a690b9313f5d99deb48432f801f4960c,1,3,1,13.90918756,1621939182,Vote,d7c0638b471b11fb5845464b52f7d2683a4b2cbcc7c068c33648b6997278f693
6c60c2785e6c05babae4c6bf9208ba31729c887a0073be5f36a7c8c97bd97819,1,3,1,13.90918756,1621879718,Vote,6eb72ebcff65df6d9041eb5ee50bc21bb75c2574982477d7cab762a45a7606a4
