tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00e3e167aa7975e74ac1dfc139aa5aeeb7c722a1b3648afc60c5e9b8c54e5427,-1,0,1,2.000298,1713821401,Ticket,88da4bfe843bb305cb7ee2650b9cb5d3194f3c53f71ebb3c9f37a687fe38620a
1b275fe64921c4351f110047c251dcaa992a7d70924080f4323e3eeb3479e65d,-1,0,1,2.000298,1713821401,Ticket,88da4bfe843bb305cb7ee2650b9cb5d3194f3c53f71ebb3c9f37a687fe38620a
d60e50d6dfa007d0077d68c97deeecbdf3649fe3601d042ebcf5a1d2fcc759a6,-1,0,1,2.000298,1713821401,Ticket,88da4bfe843bb305cb7ee2650b9cb5d3194f3c53f71ebb3c9f37a687fe38620a
aeca84461b94867f6bb1f1fb2a1f33e6583153361ea305a5ddb0e85bdfbc2aa0,-1,0,1,2.000298,1713821333,Ticket,88da4bfe843bb305cb7ee2650b9cb5d3194f3c53f71ebb3c9f37a687fe38620a
e1b857759c729e54770f0101741c6e2245256c9e21178bcb61122968d9912966,-1,0,1,2.000298,1713821333,Ticket,88da4bfe843bb305cb7ee2650b9cb5d3194f3c53f71ebb3c9f37a687fe38620a
05a40a6750af62ea15effb91de2ac13f73f12fd78d7805ec29b88fbcf80e9a6b,-1,0,1,2.000298,1713811641,Ticket,88da4bfe843bb305cb7ee2650b9cb5d3194f3c53f71ebb3c9f37a687fe38620a
b1602aca8d5cb6f0ce707a64a1da6ff8964ad84873020844bc0f1b02467d940d,-1,0,1,2.000298,1713811641,Ticket,88da4bfe843bb305cb7ee2650b9cb5d3194f3c53f71ebb3c9f37a687fe38620a
e57abb45413dbc2d3698defb9f908729bfbf6e9ddf5a2193e17b4c3484d04c24,-1,0,1,2.000298,1713811641,Ticket,88da4bfe843bb305cb7ee2650b9cb5d3194f3c53f71ebb3c9f37a687fe38620a
a577f5710a6255c02baaa3ece7174beabace89f35004072c4b10a90536938784,-1,0,1,2.000298,1713811599,Ticket,88da4bfe843bb305cb7ee2650b9cb5d3194f3c53f71ebb3c9f37a687fe38620a
bda17dcd37aa1174048337e59c574c854a857c48066c9492cb547edba41e3e08,-1,0,1,2.000298,1713811599,Ticket,88da4bfe843bb305cb7ee2650b9cb5d3194f3c53f71ebb3c9f37a687fe38620a
88da4bfe843bb305cb7ee2650b9cb5d3194f3c53f71ebb3c9f37a687fe38620a,1,4,1,2.000298,1713811372,Regular,00e3e167aa7975e74ac1dfc139aa5aeeb7c722a1b3648afc60c5e9b8c54e5427
88da4bfe843bb305cb7ee2650b9cb5d3194f3c53f71ebb3c9f37a687fe38620a,1,9,1,2.000298,1713811372,Regular,b1602aca8d5cb6f0ce707a64a1da6ff8964ad84873020844bc0f1b02467d940d
88da4bfe843bb305cb7ee2650b9cb5d3194f3c53f71ebb3c9f37a687fe38620a,1,5,1,2.000298,1713811372,Regular,aeca84461b94867f6bb1f1fb2a1f33e6583153361ea305a5ddb0e85bdfbc2aa0
88da4bfe843bb305cb7ee2650b9cb5d3194f3c53f71ebb3c9f37a687fe38620a,1,7,1,2.000298,1713811372,Regular,e1b857759c729e54770f0101741c6e2245256c9e21178bcb61122968d9912966
88da4bfe843bb305cb7ee2650b9cb5d3194f3c53f71ebb3c9f37a687fe38620a,1,2,1,2.000298,1713811372,Regular,bda17dcd37aa1174048337e59c574c854a857c48066c9492cb547edba41e3e08
88da4bfe843bb305cb7ee2650b9cb5d3194f3c53f71ebb3c9f37a687fe38620a,1,6,1,2.000298,1713811372,Regular,a577f5710a6255c02baaa3ece7174beabace89f35004072c4b10a90536938784
88da4bfe843bb305cb7ee2650b9cb5d3194f3c53f71ebb3c9f37a687fe38620a,1,8,1,2.000298,1713811372,Regular,05a40a6750af62ea15effb91de2ac13f73f12fd78d7805ec29b88fbcf80e9a6b
88da4bfe843bb305cb7ee2650b9cb5d3194f3c53f71ebb3c9f37a687fe38620a,1,3,1,2.000298,1713811372,Regular,e57abb45413dbc2d3698defb9f908729bfbf6e9ddf5a2193e17b4c3484d04c24
88da4bfe843bb305cb7ee2650b9cb5d3194f3c53f71ebb3c9f37a687fe38620a,1,1,1,2.000298,1713811372,Regular,1b275fe64921c4351f110047c251dcaa992a7d70924080f4323e3eeb3479e65d
88da4bfe843bb305cb7ee2650b9cb5d3194f3c53f71ebb3c9f37a687fe38620a,1,0,1,2.000298,1713811372,Regular,d60e50d6dfa007d0077d68c97deeecbdf3649fe3601d042ebcf5a1d2fcc759a6
