tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fe063dbf2428971ee993a7d09415ebbd6484586c26976357d6cb3dc00020e996,-1,0,1,295.85665694,1558851863,Regular,92aa72a93e7b77fba2af50f9dbc14dfcc1c7f4c6c0585b8bbf529ee92de13b34
92aa72a93e7b77fba2af50f9dbc14dfcc1c7f4c6c0585b8bbf529ee92de13b34,1,2,1,295.85665694,1558807432,Vote,fe063dbf2428971ee993a7d09415ebbd6484586c26976357d6cb3dc00020e996
391bf88f8a5d0dd769f326af46666d07a6068a54c5d6a784a595828946cf5690,-1,13,1,295.90807099,1558425848,Regular,8357347b6606fae75746c80993ffbe832b38de30643dbcae00eb3109b16c91dc
2036ad17049650e7d1acbefa60b3ac35e6bdc2598bab15762f464bceb4ea3de1,-1,28,1,295.90807099,1558378128,Regular,8e83748de86ef1cc13b82b72c2491544f59603d12b8fc9cccd600c7b25c40c2a
87b2971e45be1af418893a12c0d2dba00757ad339d36f635b8ae375a90934519,-1,29,1,295.90807099,1558377497,Regular,e67cd2478917be3f335dd438b87c86d41cf92819ccff8642cc9d3af9dc9a9425
8357347b6606fae75746c80993ffbe832b38de30643dbcae00eb3109b16c91dc,1,2,1,295.90807099,1558213614,Vote,391bf88f8a5d0dd769f326af46666d07a6068a54c5d6a784a595828946cf5690
e67cd2478917be3f335dd438b87c86d41cf92819ccff8642cc9d3af9dc9a9425,1,2,1,295.90807099,1557989617,Vote,87b2971e45be1af418893a12c0d2dba00757ad339d36f635b8ae375a90934519
8e83748de86ef1cc13b82b72c2491544f59603d12b8fc9cccd600c7b25c40c2a,1,2,1,295.90807099,1557974254,Vote,2036ad17049650e7d1acbefa60b3ac35e6bdc2598bab15762f464bceb4ea3de1
5658527682763160f644e11dabd0a707f67aa9194e7e9b647d51a799da25bc4c,-1,3,1,295.90807099,1557083682,Regular,be227b32530ba372aeab68388264159ba2168f8c48bfa2c9fe03bff761f94a2f
be227b32530ba372aeab68388264159ba2168f8c48bfa2c9fe03bff761f94a2f,1,2,1,295.90807099,1557047820,Vote,5658527682763160f644e11dabd0a707f67aa9194e7e9b647d51a799da25bc4c
21d6292e33367821c66c33e0b7942a456d8683e76051b65e0d3d60ac229fd0df,-1,1,1,295.90807099,1556985470,Regular,ae4f61478d078f5781428eea8ab822c8282e23d36135aa7460847299e3e7dc46
ae4f61478d078f5781428eea8ab822c8282e23d36135aa7460847299e3e7dc46,1,2,1,295.90807099,1556943758,Vote,21d6292e33367821c66c33e0b7942a456d8683e76051b65e0d3d60ac229fd0df
df8dc193e209b23d528e9f195756af9ae51027a9123b4b71a3a7ff3d33ed534a,-1,3,1,294.24169744,1556636764,Regular,5d0b32547065ede5674c6315a0d01e6ef65fbe54630364ed5e3ade443f0fcefa
1048f6674272b8629bc76117c35b8bff8e226b56a348b1d1c7860120ba7035a3,-1,0,1,294.24169744,1556554861,Ticket,5d0b32547065ede5674c6315a0d01e6ef65fbe54630364ed5e3ade443f0fcefa
6f6c4f651a5919fad8a325731f7a3480179157ef3b648bf11ab11fa9be2315dc,-1,0,1,294.24169744,1556554861,Ticket,5d0b32547065ede5674c6315a0d01e6ef65fbe54630364ed5e3ade443f0fcefa
762fce9c0a3e3e25de76efcbc96b159f0ce57e3cf17dc9e8d6553164a548a70f,-1,0,1,294.24169744,1556554861,Ticket,5d0b32547065ede5674c6315a0d01e6ef65fbe54630364ed5e3ade443f0fcefa
