tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d5b49fe284554ed47053420c5957547ddba877e80c09fa355a53b9bd12c699c0,-1,15,1,46.12324831,1591112707,Regular,5e6b3bf9a496662a4281ac640547c8d1e36438e99e82fa0b117d8282238029a8
db6d0a1acf7380fef88ee6108a416b1942fb0e971af25118667d72f858b6c70f,-1,11,1,46.12324831,1591029696,Regular,66e1a99d76dd209c7a2e3f8404ba67a8f4e3c8bce7f023c286c6acc70491c962
7bc2a2cd747238a9f902a88e79321184b9af66a593dedb73ca03a3d3ce09fff3,-1,11,1,46.0890975,1590990705,Regular,cf08943bb349da48c47ff2a88a60b57da633cb48f677b2c4464d51c7c758fe37
cf08943bb349da48c47ff2a88a60b57da633cb48f677b2c4464d51c7c758fe37,1,3,1,46.0890975,1590637817,Vote,7bc2a2cd747238a9f902a88e79321184b9af66a593dedb73ca03a3d3ce09fff3
5e6b3bf9a496662a4281ac640547c8d1e36438e99e82fa0b117d8282238029a8,1,3,1,46.12324831,1590018105,Vote,d5b49fe284554ed47053420c5957547ddba877e80c09fa355a53b9bd12c699c0
66e1a99d76dd209c7a2e3f8404ba67a8f4e3c8bce7f023c286c6acc70491c962,1,3,1,46.12324831,1589729565,Vote,db6d0a1acf7380fef88ee6108a416b1942fb0e971af25118667d72f858b6c70f
beb19915b98c14320ed0cedfa3a6f63fd461b17eed16f34ff60d0042d28fffac,-1,13,1,46.12324831,1588913664,Regular,fae0a963e13329b9e98e4c3d551a5af82840523bec57ec51ffd6e2271380cfd9
fae0a963e13329b9e98e4c3d551a5af82840523bec57ec51ffd6e2271380cfd9,1,3,1,46.12324831,1588876215,Vote,beb19915b98c14320ed0cedfa3a6f63fd461b17eed16f34ff60d0042d28fffac
e4f72f0b7ea17303e2de1ab1ba90b13a6901c4b52f144a041aa37a84463b7f66,-1,0,1,46.12324831,1588730321,Regular,21e0ed91731cd552b8f2409818f7a1bc55540eea4b9d7dff05b5c5ddb1969306
b889d5f514280980f31ea3a1f670c0805ffe2089c9713a38d3aa5f7b5f78a56e,-1,7,1,46.12324831,1588708989,Regular,d254d0237cf3e024c84d619ae08fc8a58e6fc0a657ecc7d29fbe21a67abce1ec
21e0ed91731cd552b8f2409818f7a1bc55540eea4b9d7dff05b5c5ddb1969306,1,3,1,46.12324831,1588687716,Vote,e4f72f0b7ea17303e2de1ab1ba90b13a6901c4b52f144a041aa37a84463b7f66
d254d0237cf3e024c84d619ae08fc8a58e6fc0a657ecc7d29fbe21a67abce1ec,1,3,1,46.12324831,1588668051,Vote,b889d5f514280980f31ea3a1f670c0805ffe2089c9713a38d3aa5f7b5f78a56e
57093bdc01318f2b419faf7ec9f9a997190b824f0751a73edcf834cbca210c63,-1,2,1,46.12324831,1588531570,Regular,4f85b990a597fc84aba8c71398f030550681bdbd947961ef3cb83b2c7f574929
ce5daf3a2027e9a3fd5d5ba6d32f53ba5e3d0b09acae5ec6cb2a0d65b13adaa0,-1,12,1,46.12324831,1588507575,Regular,9b5381336004e64fd272a86b17475ecc592d346f33d263b6eccefac500a93bf5
4f85b990a597fc84aba8c71398f030550681bdbd947961ef3cb83b2c7f574929,1,3,1,46.12324831,1588489190,Vote,57093bdc01318f2b419faf7ec9f9a997190b824f0751a73edcf834cbca210c63
9b5381336004e64fd272a86b17475ecc592d346f33d263b6eccefac500a93bf5,1,3,1,46.12324831,1588469023,Vote,ce5daf3a2027e9a3fd5d5ba6d32f53ba5e3d0b09acae5ec6cb2a0d65b13adaa0
16a1f321c358b4953eba4132769c4610fa6b9bb13b0afd7ebf04e185d04c8c0e,-1,1,1,45.01673407,1588326908,Ticket,330e77f178725f39cf9c46b4166f0c871d0e711c0a9be087459c7819096996b4
16a1f321c358b4953eba4132769c4610fa6b9bb13b0afd7ebf04e185d04c8c0e,-1,0,1,0.08039787,1588326908,Ticket,330e77f178725f39cf9c46b4166f0c871d0e711c0a9be087459c7819096996b4
1b398ebbf1f715db19ffd1512b76aeaa3b5a53ac97b684c166c77d583be2f06f,-1,0,1,0.08039787,1588326908,Ticket,330e77f178725f39cf9c46b4166f0c871d0e711c0a9be087459c7819096996b4
1b398ebbf1f715db19ffd1512b76aeaa3b5a53ac97b684c166c77d583be2f06f,-1,1,1,45.01673407,1588326908,Ticket,330e77f178725f39cf9c46b4166f0c871d0e711c0a9be087459c7819096996b4
30d4c45f3e705c968bfdd84dafb2665340a499cffd045cf22e394c5300dae013,-1,1,1,45.01673407,1588326908,Ticket,330e77f178725f39cf9c46b4166f0c871d0e711c0a9be087459c7819096996b4
30d4c45f3e705c968bfdd84dafb2665340a499cffd045cf22e394c5300dae013,-1,0,1,0.08039787,1588326908,Ticket,330e77f178725f39cf9c46b4166f0c871d0e711c0a9be087459c7819096996b4
33002f83c311c6abecd78c578fc9c0698c1b9aa5728337745b667b86dcc9b407,-1,0,1,0.08039787,1588326908,Ticket,330e77f178725f39cf9c46b4166f0c871d0e711c0a9be087459c7819096996b4
33002f83c311c6abecd78c578fc9c0698c1b9aa5728337745b667b86dcc9b407,-1,1,1,45.01673407,1588326908,Ticket,330e77f178725f39cf9c46b4166f0c871d0e711c0a9be087459c7819096996b4
481139f9e92e9a3a1be156efb711f49a51e8e8db1d54a17071b9d7741f0192ad,-1,0,1,0.08039787,1588326908,Ticket,330e77f178725f39cf9c46b4166f0c871d0e711c0a9be087459c7819096996b4
481139f9e92e9a3a1be156efb711f49a51e8e8db1d54a17071b9d7741f0192ad,-1,1,1,45.01673407,1588326908,Ticket,330e77f178725f39cf9c46b4166f0c871d0e711c0a9be087459c7819096996b4
650e3738302733dd3e65bcf955cb5a17ea3473512ab95fda9c0e38ed615f91d5,-1,1,1,45.01673407,1588326908,Ticket,330e77f178725f39cf9c46b4166f0c871d0e711c0a9be087459c7819096996b4
650e3738302733dd3e65bcf955cb5a17ea3473512ab95fda9c0e38ed615f91d5,-1,0,1,0.08039787,1588326908,Ticket,330e77f178725f39cf9c46b4166f0c871d0e711c0a9be087459c7819096996b4
