tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
16a9af108788ca20457db75d4f3acc8a5f2070ac4e5e0a037139089be79524be,-1,1,1,156.3669499,1559553079,Vote,3487449f181bff4357f41f1f97b6a70cc7be4b1668df0db4294682cc3619c42d
63eba07ea276165d1520878cdeb2ce81db780353bcfaa9c5affde5adbf941272,-1,1,1,156.3669499,1558432888,Vote,11689e26385684ab2c42cad18a25ff29149d2c694eca656cf3555776abdf9011
b6fa5a00eefa81ed2dcb8cee9864cabbd0167122ecb737d0c8e7590e230c8248,-1,1,1,156.3669499,1558266682,Vote,99225e47e8ed1d58b3d4c61fbb7ab831cd25c01518d6dd0d4b251a764a4c583f
460fff190ea64c5ac0ff1e4a960bf592e03f96c6d6405062d2a2711f33f4d321,-1,1,1,156.3669499,1558076496,Vote,f7039bfec110dae57b36bb4973d8935bcda0b4c51df732ca0c50ae4949673f38
a58ef14709489b782d3cf32ab77b1a602d438ab2276465b35f9e9d4d6dba96e8,-1,1,1,156.3669499,1557851017,Vote,b331ed2cecb842aefb71e99b7399bf137a418bba0bc14401c8cefa7f20966b27
01c8d535629cdc706d27921d445521a3da5408da58f9d648fb52b21ada8650c6,-1,1,1,156.3669499,1557756171,Vote,4eb1eb2d7fc603a24875db6ace2ecdfa9fb1a4488263f94510a0c04e5438f43f
d8419c58411ad92d3c940d236e4be6b6cdae9e01d3e05fd7fd8f2340a2a7626a,-1,1,1,156.3669499,1557459839,Vote,27f04554f4760221d8fe7f9f8339f9b10d3a937bbf5066414e04622440949676
a2cf675c97f563a83045d7e1ea7b0c7b578c265c35b24cf0b56b1f772dcfa4bd,-1,1,1,156.3669499,1557350707,Vote,b2627f6d13a7ac1606ade400308011f12f05e08844334909d14a616ca6998ad0
c1873ee1418bdba764e6f563e70f1cead386321c7510400fc69387b7ea42700b,-1,1,1,156.3669499,1557107463,Vote,ea4ab63ed1bf05ae0c5a1dd9d83e195b06d9885b8a516873b7bba57e88e7b71f
11689e26385684ab2c42cad18a25ff29149d2c694eca656cf3555776abdf9011,1,0,1,156.3669499,1557062567,Ticket,63eba07ea276165d1520878cdeb2ce81db780353bcfaa9c5affde5adbf941272
27f04554f4760221d8fe7f9f8339f9b10d3a937bbf5066414e04622440949676,1,0,1,156.3669499,1557062567,Ticket,d8419c58411ad92d3c940d236e4be6b6cdae9e01d3e05fd7fd8f2340a2a7626a
3487449f181bff4357f41f1f97b6a70cc7be4b1668df0db4294682cc3619c42d,1,0,1,156.3669499,1557062567,Ticket,16a9af108788ca20457db75d4f3acc8a5f2070ac4e5e0a037139089be79524be
4eb1eb2d7fc603a24875db6ace2ecdfa9fb1a4488263f94510a0c04e5438f43f,1,0,1,156.3669499,1557062567,Ticket,01c8d535629cdc706d27921d445521a3da5408da58f9d648fb52b21ada8650c6
99225e47e8ed1d58b3d4c61fbb7ab831cd25c01518d6dd0d4b251a764a4c583f,1,0,1,156.3669499,1557062567,Ticket,b6fa5a00eefa81ed2dcb8cee9864cabbd0167122ecb737d0c8e7590e230c8248
b2627f6d13a7ac1606ade400308011f12f05e08844334909d14a616ca6998ad0,1,0,1,156.3669499,1557062567,Ticket,a2cf675c97f563a83045d7e1ea7b0c7b578c265c35b24cf0b56b1f772dcfa4bd
b331ed2cecb842aefb71e99b7399bf137a418bba0bc14401c8cefa7f20966b27,1,0,1,156.3669499,1557062567,Ticket,a58ef14709489b782d3cf32ab77b1a602d438ab2276465b35f9e9d4d6dba96e8
ea4ab63ed1bf05ae0c5a1dd9d83e195b06d9885b8a516873b7bba57e88e7b71f,1,0,1,156.3669499,1557062567,Ticket,c1873ee1418bdba764e6f563e70f1cead386321c7510400fc69387b7ea42700b
f7039bfec110dae57b36bb4973d8935bcda0b4c51df732ca0c50ae4949673f38,1,0,1,156.3669499,1557062567,Ticket,460fff190ea64c5ac0ff1e4a960bf592e03f96c6d6405062d2a2711f33f4d321
