tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2525c4010440bed2c886308a3bf7a547642dca59dc00fcd0df8293940b4aa4d2,-1,1,1,140.35575125,1562663490,Regular,1abfbcb583ebee8f9cbff1d3d6dc837707f51c8bd43e8bfa1fe2962066344cd7
14ef8c4cb46d00b7b62aeda0a29fb952ce2364460ccb411b2aae4aec8baee7a5,-1,0,1,140.35575125,1562661507,Ticket,1abfbcb583ebee8f9cbff1d3d6dc837707f51c8bd43e8bfa1fe2962066344cd7
250e15fd6c9a1e1350f18e0bfcc9c3fa7b350ba0dea316df6d5c0e95a25c51b2,-1,0,1,140.35575125,1562661507,Ticket,1abfbcb583ebee8f9cbff1d3d6dc837707f51c8bd43e8bfa1fe2962066344cd7
5d54fc525f09afc11e90be287367c99d9cb69aa4cb46bab6257100225c1fd699,-1,0,1,140.35575125,1562661507,Ticket,1abfbcb583ebee8f9cbff1d3d6dc837707f51c8bd43e8bfa1fe2962066344cd7
732bbbd8c61e28b04d9ee3f738106b58060a915f53f20919408722f8441d4181,-1,0,1,140.35575125,1562661507,Ticket,1abfbcb583ebee8f9cbff1d3d6dc837707f51c8bd43e8bfa1fe2962066344cd7
cf292c328a06615da781f19717e7b15c9051e72bd624e7205c31a5defaadd13e,-1,0,1,140.35575125,1562661507,Ticket,1abfbcb583ebee8f9cbff1d3d6dc837707f51c8bd43e8bfa1fe2962066344cd7
1abfbcb583ebee8f9cbff1d3d6dc837707f51c8bd43e8bfa1fe2962066344cd7,1,2,1,140.35575125,1562661273,Regular,2525c4010440bed2c886308a3bf7a547642dca59dc00fcd0df8293940b4aa4d2
1abfbcb583ebee8f9cbff1d3d6dc837707f51c8bd43e8bfa1fe2962066344cd7,1,0,1,140.35575125,1562661273,Regular,732bbbd8c61e28b04d9ee3f738106b58060a915f53f20919408722f8441d4181
1abfbcb583ebee8f9cbff1d3d6dc837707f51c8bd43e8bfa1fe2962066344cd7,1,1,1,140.35575125,1562661273,Regular,cf292c328a06615da781f19717e7b15c9051e72bd624e7205c31a5defaadd13e
1abfbcb583ebee8f9cbff1d3d6dc837707f51c8bd43e8bfa1fe2962066344cd7,1,4,1,140.35575125,1562661273,Regular,250e15fd6c9a1e1350f18e0bfcc9c3fa7b350ba0dea316df6d5c0e95a25c51b2
1abfbcb583ebee8f9cbff1d3d6dc837707f51c8bd43e8bfa1fe2962066344cd7,1,5,1,140.35575125,1562661273,Regular,14ef8c4cb46d00b7b62aeda0a29fb952ce2364460ccb411b2aae4aec8baee7a5
1abfbcb583ebee8f9cbff1d3d6dc837707f51c8bd43e8bfa1fe2962066344cd7,1,3,1,140.35575125,1562661273,Regular,5d54fc525f09afc11e90be287367c99d9cb69aa4cb46bab6257100225c1fd699
