tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0abeb0c4d79f17db6e6286d31cc04ed739c43d4cbb31f73f33ca6403246aa813,-1,2,1,138.86384279,1551020702,Regular,9746f6acf7dc1ae700f913afc4952055b24a1752f754f0d2272b498b39fbf952
9746f6acf7dc1ae700f913afc4952055b24a1752f754f0d2272b498b39fbf952,1,3,1,138.86384279,1550306285,Vote,0abeb0c4d79f17db6e6286d31cc04ed739c43d4cbb31f73f33ca6403246aa813
1afb9ccfb0b906e55782d935dd0b7405ebab084a0b7ce1020dc94d47c6299abc,-1,74,1,138.92208288,1548600282,Regular,e38264ecc1826de3506aa077f0961238b913b7320dfbed5532faea8d139448f5
46fe23ccbdcb028206ecf96b30de12ae91d1d99c7a316ee9e96cee880bdf80a0,-1,2,1,138.92208288,1548598318,Regular,02fb9148c1f19b75ebeb182a493d7fba5b2daa3b8c7cae5cd4bcb5f7a7c6cf28
02fb9148c1f19b75ebeb182a493d7fba5b2daa3b8c7cae5cd4bcb5f7a7c6cf28,1,3,1,138.92208288,1548517508,Vote,46fe23ccbdcb028206ecf96b30de12ae91d1d99c7a316ee9e96cee880bdf80a0
be146bb279ee22fce919492e6b69119249ad464de56b63cb87540ca7b632cddf,-1,30,1,130.30343816,1548354367,Regular,94abd8f92d12912137a29c720e3b7a9ffd119b5b868cb3515c3f299902c787a1
064333ab59bbcba9f0a1e6fb3e859baa2eab0275f663fb94f3033d12c8a46695,-1,17,1,138.92208288,1548243717,Regular,c22789c831bc6a98395e18a629569f238fad27b70b6c7b38346c80b2f8cbed44
94abd8f92d12912137a29c720e3b7a9ffd119b5b868cb3515c3f299902c787a1,1,3,1,130.30343816,1548239874,Vote,be146bb279ee22fce919492e6b69119249ad464de56b63cb87540ca7b632cddf
c22789c831bc6a98395e18a629569f238fad27b70b6c7b38346c80b2f8cbed44,1,3,1,138.92208288,1548018658,Vote,064333ab59bbcba9f0a1e6fb3e859baa2eab0275f663fb94f3033d12c8a46695
e38264ecc1826de3506aa077f0961238b913b7320dfbed5532faea8d139448f5,1,3,1,138.92208288,1547932654,Vote,1afb9ccfb0b906e55782d935dd0b7405ebab084a0b7ce1020dc94d47c6299abc
a68a89aac2a03d122f69e0e338f82a79855e626ed995b403989955a15ccf0acd,-1,28,1,138.92208288,1547915289,Regular,829e83e7b61ab3f7eb8f27ee1bfab82d0d0ba5f80f52387281374a68addd1e5b
a68a89aac2a03d122f69e0e338f82a79855e626ed995b403989955a15ccf0acd,-1,26,1,138.92208288,1547915289,Regular,1d304d0505cabde1c4e0a47b90f473662ab7153a9b6e7314e5299a3f69240a5a
1d304d0505cabde1c4e0a47b90f473662ab7153a9b6e7314e5299a3f69240a5a,1,3,1,138.92208288,1547724765,Vote,a68a89aac2a03d122f69e0e338f82a79855e626ed995b403989955a15ccf0acd
829e83e7b61ab3f7eb8f27ee1bfab82d0d0ba5f80f52387281374a68addd1e5b,1,3,1,138.92208288,1547714465,Vote,a68a89aac2a03d122f69e0e338f82a79855e626ed995b403989955a15ccf0acd
21b562d7297319c31ad8875cc9f75c11bc8eba48fa181753f3b10a90401b18f5,-1,11,1,138.92208288,1547498045,Regular,f2c73906d234c8592d6be25ad8124a34858ad1f9a9d0d84d88368ddf0a90a63e
f2c73906d234c8592d6be25ad8124a34858ad1f9a9d0d84d88368ddf0a90a63e,1,3,1,138.92208288,1547433815,Vote,21b562d7297319c31ad8875cc9f75c11bc8eba48fa181753f3b10a90401b18f5
465ee60a328951c0743f15baa109d0a65b0fb690d09e285a3cfcbaf6b9160ae0,-1,18,1,130.30343816,1547204735,Regular,f81bcd5e8ff1091749766882a33cc3b7318fed6d5c0b53bebc3a767e041083b5
f81bcd5e8ff1091749766882a33cc3b7318fed6d5c0b53bebc3a767e041083b5,1,3,1,130.30343816,1547161706,Vote,465ee60a328951c0743f15baa109d0a65b0fb690d09e285a3cfcbaf6b9160ae0
