tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
025818acd19712a6b4c3a64405e9d9597e40c7772eb5fc18626627ee96e00e15,-1,4,1,15.22065872,1669375348,Regular,2ac0fae60bf736c91c32f252d8994583a85553c44e808c0585e4cce48b634645
025818acd19712a6b4c3a64405e9d9597e40c7772eb5fc18626627ee96e00e15,-1,3,1,0.02855313,1669375348,Regular,2ac0fae60bf736c91c32f252d8994583a85553c44e808c0585e4cce48b634645
2992a0ed4363e7f2d4e754f700a4d05786c91ebabc97770e73dc31366c2e1ea7,-1,0,1,0.02855313,1669297507,Ticket,2ac0fae60bf736c91c32f252d8994583a85553c44e808c0585e4cce48b634645
2992a0ed4363e7f2d4e754f700a4d05786c91ebabc97770e73dc31366c2e1ea7,-1,1,1,15.22065872,1669297507,Ticket,2ac0fae60bf736c91c32f252d8994583a85553c44e808c0585e4cce48b634645
4523d622272bac7b78476ffa200cf4a53b1576bc8c7c4ccee202879bb4addcd5,-1,0,1,0.02855313,1669297507,Ticket,2ac0fae60bf736c91c32f252d8994583a85553c44e808c0585e4cce48b634645
4523d622272bac7b78476ffa200cf4a53b1576bc8c7c4ccee202879bb4addcd5,-1,1,1,15.22065872,1669297507,Ticket,2ac0fae60bf736c91c32f252d8994583a85553c44e808c0585e4cce48b634645
b0bbebbf7f82053d2a776a9edfe3eb67bfc0674d776b2e7345899fddbbce24fa,-1,1,1,15.22065872,1669297507,Ticket,2ac0fae60bf736c91c32f252d8994583a85553c44e808c0585e4cce48b634645
b0bbebbf7f82053d2a776a9edfe3eb67bfc0674d776b2e7345899fddbbce24fa,-1,0,1,0.02855313,1669297507,Ticket,2ac0fae60bf736c91c32f252d8994583a85553c44e808c0585e4cce48b634645
e9533fa07feda26bd1ae8431b11f598b2e9f97267f346ba9f76d03ec1900911d,-1,0,1,0.02855313,1669297507,Ticket,2ac0fae60bf736c91c32f252d8994583a85553c44e808c0585e4cce48b634645
e9533fa07feda26bd1ae8431b11f598b2e9f97267f346ba9f76d03ec1900911d,-1,1,1,15.22065872,1669297507,Ticket,2ac0fae60bf736c91c32f252d8994583a85553c44e808c0585e4cce48b634645
2ac0fae60bf736c91c32f252d8994583a85553c44e808c0585e4cce48b634645,1,9,1,15.22065872,1669297410,Regular,025818acd19712a6b4c3a64405e9d9597e40c7772eb5fc18626627ee96e00e15
2ac0fae60bf736c91c32f252d8994583a85553c44e808c0585e4cce48b634645,1,2,1,0.02855313,1669297410,Regular,e9533fa07feda26bd1ae8431b11f598b2e9f97267f346ba9f76d03ec1900911d
2ac0fae60bf736c91c32f252d8994583a85553c44e808c0585e4cce48b634645,1,3,1,15.22065872,1669297410,Regular,e9533fa07feda26bd1ae8431b11f598b2e9f97267f346ba9f76d03ec1900911d
2ac0fae60bf736c91c32f252d8994583a85553c44e808c0585e4cce48b634645,1,6,1,0.02855313,1669297410,Regular,b0bbebbf7f82053d2a776a9edfe3eb67bfc0674d776b2e7345899fddbbce24fa
2ac0fae60bf736c91c32f252d8994583a85553c44e808c0585e4cce48b634645,1,7,1,15.22065872,1669297410,Regular,b0bbebbf7f82053d2a776a9edfe3eb67bfc0674d776b2e7345899fddbbce24fa
2ac0fae60bf736c91c32f252d8994583a85553c44e808c0585e4cce48b634645,1,0,1,0.02855313,1669297410,Regular,2992a0ed4363e7f2d4e754f700a4d05786c91ebabc97770e73dc31366c2e1ea7
2ac0fae60bf736c91c32f252d8994583a85553c44e808c0585e4cce48b634645,1,1,1,15.22065872,1669297410,Regular,2992a0ed4363e7f2d4e754f700a4d05786c91ebabc97770e73dc31366c2e1ea7
2ac0fae60bf736c91c32f252d8994583a85553c44e808c0585e4cce48b634645,1,4,1,0.02855313,1669297410,Regular,4523d622272bac7b78476ffa200cf4a53b1576bc8c7c4ccee202879bb4addcd5
2ac0fae60bf736c91c32f252d8994583a85553c44e808c0585e4cce48b634645,1,5,1,15.22065872,1669297410,Regular,4523d622272bac7b78476ffa200cf4a53b1576bc8c7c4ccee202879bb4addcd5
2ac0fae60bf736c91c32f252d8994583a85553c44e808c0585e4cce48b634645,1,8,1,0.02855313,1669297410,Regular,025818acd19712a6b4c3a64405e9d9597e40c7772eb5fc18626627ee96e00e15
