tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8a821106c97ecbd4e4fbfa5415c5e22830adefc1d56aab3c41e0cbd6bad6832d,-1,0,1,7.15703694,1686980007,Ticket,ea73ad22f36d31dad6fae69596b3e7a8a06fdd5dc9d26b2607ce77616aa403d2
03666cfbb01e8beab8cf32384a9fdb90ef74606096b66fb9f1d99bee0e9e39ef,-1,0,1,7.15703694,1686979776,Ticket,ea73ad22f36d31dad6fae69596b3e7a8a06fdd5dc9d26b2607ce77616aa403d2
0f12d04072c3581e2b8ba5f774383e245b410c596682004724b412f539659a7f,-1,0,1,7.15703694,1686979776,Ticket,ea73ad22f36d31dad6fae69596b3e7a8a06fdd5dc9d26b2607ce77616aa403d2
c2bd54b4272e7bf65ddaa5fdb2b16165a6f0e536e24ec39a6632a6e9094324ca,-1,0,1,7.15703694,1686978541,Ticket,ea73ad22f36d31dad6fae69596b3e7a8a06fdd5dc9d26b2607ce77616aa403d2
d0cd62fc337acaa8f49b7ad41b3596360516ef665f6111293fae36e947ca6342,-1,0,1,7.15703694,1686978541,Ticket,ea73ad22f36d31dad6fae69596b3e7a8a06fdd5dc9d26b2607ce77616aa403d2
d7becb3d0da59f69202ca27e7e82233e075cb06c777e926218c6b2cb221e8434,-1,0,1,7.15703694,1686978541,Ticket,ea73ad22f36d31dad6fae69596b3e7a8a06fdd5dc9d26b2607ce77616aa403d2
08e89ed1fc5d027534fd82b372afbe46e4309bcd257cc89dbd6a04459e3dc567,-1,0,1,7.15703694,1686976703,Ticket,ea73ad22f36d31dad6fae69596b3e7a8a06fdd5dc9d26b2607ce77616aa403d2
113b59b26ad09506196c23ede5616e6f42a14cbbb62600d983cb396a9de700aa,-1,0,1,7.15703694,1686976703,Ticket,ea73ad22f36d31dad6fae69596b3e7a8a06fdd5dc9d26b2607ce77616aa403d2
16202d39ac46a3a4235cd1125ce167305b367367bc302e584958acdf153a4cfd,-1,0,1,7.15703694,1686976703,Ticket,ea73ad22f36d31dad6fae69596b3e7a8a06fdd5dc9d26b2607ce77616aa403d2
26922efc8d6fec6d363a8bf2de4af1e277940850f476d7d1d4d8fe941c1128c9,-1,0,1,7.15703694,1686976703,Ticket,ea73ad22f36d31dad6fae69596b3e7a8a06fdd5dc9d26b2607ce77616aa403d2
32ce714ae89d7090a5693931acf6b1d99d96c69144736ce85ad348a6ce761ea8,-1,0,1,7.15703694,1686976703,Ticket,ea73ad22f36d31dad6fae69596b3e7a8a06fdd5dc9d26b2607ce77616aa403d2
57b87c520f3addf83a8acf82935d8d0056147261b02fc462e1feb447a9446e54,-1,0,1,7.15703694,1686976703,Ticket,ea73ad22f36d31dad6fae69596b3e7a8a06fdd5dc9d26b2607ce77616aa403d2
6e35cc5c7853b97fefcf6699fba4972242578fc93a1214956313f657ca343319,-1,0,1,7.15703694,1686976703,Ticket,ea73ad22f36d31dad6fae69596b3e7a8a06fdd5dc9d26b2607ce77616aa403d2
924d47c7a248030a854269b8e0accd140eda62fb92cb9375492104678e2c10e0,-1,0,1,7.15703694,1686976703,Ticket,ea73ad22f36d31dad6fae69596b3e7a8a06fdd5dc9d26b2607ce77616aa403d2
a06b4b8fee69cf08e42b54533b795d24d3d1ac8d0f34bcce7a47866bd94e2d6c,-1,0,1,7.15703694,1686976703,Ticket,ea73ad22f36d31dad6fae69596b3e7a8a06fdd5dc9d26b2607ce77616aa403d2
b1b4a5f7046ea6b2722272d4c63555390e7a7f4a8b2db344d4243b9b11831ed6,-1,0,1,7.15703694,1686976703,Ticket,ea73ad22f36d31dad6fae69596b3e7a8a06fdd5dc9d26b2607ce77616aa403d2
b3ceb2cf5c479a31797e5b31f2758e58da26f8bb3699c712a0a26c210eaa2b93,-1,0,1,7.15703694,1686976703,Ticket,ea73ad22f36d31dad6fae69596b3e7a8a06fdd5dc9d26b2607ce77616aa403d2
dacd0c74191bdaf60d11f8b029f42b3425d2738de5547c27d0e8d54627bcd61c,-1,0,1,7.15703694,1686976703,Ticket,ea73ad22f36d31dad6fae69596b3e7a8a06fdd5dc9d26b2607ce77616aa403d2
e976306827a0a551f3e7613ca3d461bff3bf710676effe7353a09868614aa221,-1,0,1,7.15703694,1686976703,Ticket,ea73ad22f36d31dad6fae69596b3e7a8a06fdd5dc9d26b2607ce77616aa403d2
fd6e09fdfa1db37afa5f1b24f63992adb0dfb1e4099ab6b4fe13afac68dbf642,-1,0,1,7.15703694,1686976703,Ticket,ea73ad22f36d31dad6fae69596b3e7a8a06fdd5dc9d26b2607ce77616aa403d2
ea73ad22f36d31dad6fae69596b3e7a8a06fdd5dc9d26b2607ce77616aa403d2,1,12,1,7.15703694,1686976643,Regular,8a821106c97ecbd4e4fbfa5415c5e22830adefc1d56aab3c41e0cbd6bad6832d
ea73ad22f36d31dad6fae69596b3e7a8a06fdd5dc9d26b2607ce77616aa403d2,1,18,1,7.15703694,1686976643,Regular,924d47c7a248030a854269b8e0accd140eda62fb92cb9375492104678e2c10e0
ea73ad22f36d31dad6fae69596b3e7a8a06fdd5dc9d26b2607ce77616aa403d2,1,3,1,7.15703694,1686976643,Regular,08e89ed1fc5d027534fd82b372afbe46e4309bcd257cc89dbd6a04459e3dc567
ea73ad22f36d31dad6fae69596b3e7a8a06fdd5dc9d26b2607ce77616aa403d2,1,11,1,7.15703694,1686976643,Regular,b1b4a5f7046ea6b2722272d4c63555390e7a7f4a8b2db344d4243b9b11831ed6
ea73ad22f36d31dad6fae69596b3e7a8a06fdd5dc9d26b2607ce77616aa403d2,1,15,1,7.15703694,1686976643,Regular,b3ceb2cf5c479a31797e5b31f2758e58da26f8bb3699c712a0a26c210eaa2b93
ea73ad22f36d31dad6fae69596b3e7a8a06fdd5dc9d26b2607ce77616aa403d2,1,19,1,7.15703694,1686976643,Regular,16202d39ac46a3a4235cd1125ce167305b367367bc302e584958acdf153a4cfd
ea73ad22f36d31dad6fae69596b3e7a8a06fdd5dc9d26b2607ce77616aa403d2,1,6,1,7.15703694,1686976643,Regular,26922efc8d6fec6d363a8bf2de4af1e277940850f476d7d1d4d8fe941c1128c9
ea73ad22f36d31dad6fae69596b3e7a8a06fdd5dc9d26b2607ce77616aa403d2,1,13,1,7.15703694,1686976643,Regular,e976306827a0a551f3e7613ca3d461bff3bf710676effe7353a09868614aa221
ea73ad22f36d31dad6fae69596b3e7a8a06fdd5dc9d26b2607ce77616aa403d2,1,17,1,7.15703694,1686976643,Regular,32ce714ae89d7090a5693931acf6b1d99d96c69144736ce85ad348a6ce761ea8
ea73ad22f36d31dad6fae69596b3e7a8a06fdd5dc9d26b2607ce77616aa403d2,1,10,1,7.15703694,1686976643,Regular,dacd0c74191bdaf60d11f8b029f42b3425d2738de5547c27d0e8d54627bcd61c
ea73ad22f36d31dad6fae69596b3e7a8a06fdd5dc9d26b2607ce77616aa403d2,1,1,1,7.15703694,1686976643,Regular,6e35cc5c7853b97fefcf6699fba4972242578fc93a1214956313f657ca343319
ea73ad22f36d31dad6fae69596b3e7a8a06fdd5dc9d26b2607ce77616aa403d2,1,9,1,7.15703694,1686976643,Regular,fd6e09fdfa1db37afa5f1b24f63992adb0dfb1e4099ab6b4fe13afac68dbf642
ea73ad22f36d31dad6fae69596b3e7a8a06fdd5dc9d26b2607ce77616aa403d2,1,0,1,7.15703694,1686976643,Regular,113b59b26ad09506196c23ede5616e6f42a14cbbb62600d983cb396a9de700aa
ea73ad22f36d31dad6fae69596b3e7a8a06fdd5dc9d26b2607ce77616aa403d2,1,4,1,7.15703694,1686976643,Regular,a06b4b8fee69cf08e42b54533b795d24d3d1ac8d0f34bcce7a47866bd94e2d6c
ea73ad22f36d31dad6fae69596b3e7a8a06fdd5dc9d26b2607ce77616aa403d2,1,16,1,7.15703694,1686976643,Regular,57b87c520f3addf83a8acf82935d8d0056147261b02fc462e1feb447a9446e54
ea73ad22f36d31dad6fae69596b3e7a8a06fdd5dc9d26b2607ce77616aa403d2,1,14,1,7.15703694,1686976643,Regular,d0cd62fc337acaa8f49b7ad41b3596360516ef665f6111293fae36e947ca6342
ea73ad22f36d31dad6fae69596b3e7a8a06fdd5dc9d26b2607ce77616aa403d2,1,7,1,7.15703694,1686976643,Regular,d7becb3d0da59f69202ca27e7e82233e075cb06c777e926218c6b2cb221e8434
