tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3080134258f4a51e0bf9641bef64afd3d41edd6e5bc081948ee26cdae7664964,-1,8,1,7.72339827,1623868195,Regular,7c75f892a98d9a32ed3b7c5afdb05b9f635c7e7d3950a8ec4941d5c4d824692c
7c75f892a98d9a32ed3b7c5afdb05b9f635c7e7d3950a8ec4941d5c4d824692c,1,1,1,7.72339827,1623495306,Revocation,3080134258f4a51e0bf9641bef64afd3d41edd6e5bc081948ee26cdae7664964
10581a9182ba7c37b40f768f8e51ec1621f5865a3f73be99e2cbd5cb7bc7522f,-1,28,1,8.47966911,1619451131,Regular,01fc4612abddcae69903cdb8cd71129affb588f233168bcafc545f7fbe79f33d
01fc4612abddcae69903cdb8cd71129affb588f233168bcafc545f7fbe79f33d,1,3,1,8.47966911,1619354698,Vote,10581a9182ba7c37b40f768f8e51ec1621f5865a3f73be99e2cbd5cb7bc7522f
8b5d7bd6b3fb477e41032ee3dc8712fca91b641ac6bb3727ac9b635a8376accd,-1,80,1,8.47966911,1619098324,Regular,85ca6546ebf8ff2e4e4130949365055e233cdb1e3e6e5e949d5d4cf76ee8c35d
85ca6546ebf8ff2e4e4130949365055e233cdb1e3e6e5e949d5d4cf76ee8c35d,1,3,1,8.47966911,1619038910,Vote,8b5d7bd6b3fb477e41032ee3dc8712fca91b641ac6bb3727ac9b635a8376accd
112a56560de92bb9bbda52eb18c9dc33b28e084ae58ce95cb4e3ed22c0986763,-1,107,1,8.50374121,1618073665,Regular,084340aee3ecfdb9f5f64e12e50772e8590343f205b99aba59c1cdc22dc1c644
a170e1d917b2212cdb481a2ae4d83d809268392e9501c74a51b21f3ceae737b8,-1,319,1,8.50374121,1617841297,Regular,3807eea3f79cce75ec29e9535ded171494b316ede43ec87fc3d2fadd77c73ac3
084340aee3ecfdb9f5f64e12e50772e8590343f205b99aba59c1cdc22dc1c644,1,3,1,8.50374121,1617837990,Vote,112a56560de92bb9bbda52eb18c9dc33b28e084ae58ce95cb4e3ed22c0986763
3807eea3f79cce75ec29e9535ded171494b316ede43ec87fc3d2fadd77c73ac3,1,3,1,8.50374121,1617812804,Vote,a170e1d917b2212cdb481a2ae4d83d809268392e9501c74a51b21f3ceae737b8
e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d,-1,0,1,92.38815329,1617294007,Regular,445aecb449c9f101ab5e77b2c2e73d998e26cda130201a7188d5a61713e0d405
445aecb449c9f101ab5e77b2c2e73d998e26cda130201a7188d5a61713e0d405,1,200,1,92.38815329,1617293673,Regular,e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d
