tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
59e2496568de0783a404d9efda12e0d36485cf58669e4d2a7753de106f928099,-1,2,1,17.56243671,1621193563,Regular,9f5ab9c6de34e5d1d2d97521b4e0e42d973c4d1ff444631fd43a50ce6bf5cddd
3ba7d1cee52c83652038a872f5310ce04ad57a2d72cc5881ee7b07151030e998,-1,124,1,17.56243671,1621175592,Regular,0c17764d96d548f62e900d01338e158f6189e08103dc00a9d8d7fe937a4adbda
50c1ce404511ca25cbcd6f6ec8481b6f5c607a2f6f012e75947aa217d5afd49c,-1,5,1,17.56243671,1621115744,Regular,bda83e730a37495aa17e62f1f2772e4cb64ea24c5baa33314c66cab1dfb6ac40
9f5ab9c6de34e5d1d2d97521b4e0e42d973c4d1ff444631fd43a50ce6bf5cddd,1,3,1,17.56243671,1619469694,Vote,59e2496568de0783a404d9efda12e0d36485cf58669e4d2a7753de106f928099
0c17764d96d548f62e900d01338e158f6189e08103dc00a9d8d7fe937a4adbda,1,3,1,17.56243671,1618938476,Vote,3ba7d1cee52c83652038a872f5310ce04ad57a2d72cc5881ee7b07151030e998
bda83e730a37495aa17e62f1f2772e4cb64ea24c5baa33314c66cab1dfb6ac40,1,3,1,17.56243671,1618683636,Vote,50c1ce404511ca25cbcd6f6ec8481b6f5c607a2f6f012e75947aa217d5afd49c
42f148dbaa81d89de27ec78f447f67c91de99420c0003da0c666a3be27f48803,-1,2,1,17.56243671,1618253327,Regular,6c8aad838b0a5f2d366dabb5231a79a6c1c81762594e0a37eab32ab01b4ee60a
6c8aad838b0a5f2d366dabb5231a79a6c1c81762594e0a37eab32ab01b4ee60a,1,3,1,17.56243671,1618210931,Vote,42f148dbaa81d89de27ec78f447f67c91de99420c0003da0c666a3be27f48803
56b6aa5c2891a42a30540f136206b8b959b9b5c3a58c3b111252dcbabeb413ca,-1,257,1,17.56243671,1618057688,Regular,8567d27f79d8a4601776c4de35ef767e5c7e1321f9f22362a43a80a8e3e11eea
8567d27f79d8a4601776c4de35ef767e5c7e1321f9f22362a43a80a8e3e11eea,1,3,1,17.56243671,1617989735,Vote,56b6aa5c2891a42a30540f136206b8b959b9b5c3a58c3b111252dcbabeb413ca
972d39501ff8a4df6bd1c3e0b6db87aa07c7d3a726ed20fe2c4e24870593dc43,-1,6,1,17.58659395,1617627065,Regular,c6345e63ef298988809443a0c070af974dd01f2c95217d0bb614257cac9ed803
55517053de11bd1331617ed703d308fb18b320feedb79fa1d8fa98a315f1bf2f,-1,13,1,17.58659395,1617566921,Regular,732df60154c9f920057fdff77ecfb7b722f58e7b425ac1b2899e557252621fe3
214f6f932495c62f38d5f5734872e39231fa25110c0b0601999a1b13286a8b0e,-1,353,1,17.58659395,1617557698,Regular,8656fa6385a605210f926bee14fb8590a2cf8c36d8c704334268c4e60985f16b
c6345e63ef298988809443a0c070af974dd01f2c95217d0bb614257cac9ed803,1,3,1,17.58659395,1617553798,Vote,972d39501ff8a4df6bd1c3e0b6db87aa07c7d3a726ed20fe2c4e24870593dc43
db8bddd4351e880473a712412b9f973fde589dea16951322138ce9e9886d3454,-1,19,1,17.58659395,1617551185,Regular,df99f7cae451f4c7aaa2cfce847d5a07164ef322215d34cf7fbf81feb695a606
732df60154c9f920057fdff77ecfb7b722f58e7b425ac1b2899e557252621fe3,1,3,1,17.58659395,1617532182,Vote,55517053de11bd1331617ed703d308fb18b320feedb79fa1d8fa98a315f1bf2f
8656fa6385a605210f926bee14fb8590a2cf8c36d8c704334268c4e60985f16b,1,3,1,17.58659395,1617524756,Vote,214f6f932495c62f38d5f5734872e39231fa25110c0b0601999a1b13286a8b0e
df99f7cae451f4c7aaa2cfce847d5a07164ef322215d34cf7fbf81feb695a606,1,3,1,17.58659395,1617492781,Vote,db8bddd4351e880473a712412b9f973fde589dea16951322138ce9e9886d3454
8f3546b4ee66788719ad8ed73da8f57afd5a8b5dee53bd128c2ce12a9d8bfd87,-1,4,1,17.58659395,1617419351,Regular,729a1409cda99ab39b96e61e99959f6a9929f83be7a8229f4b995517c13814f1
729a1409cda99ab39b96e61e99959f6a9929f83be7a8229f4b995517c13814f1,1,3,1,17.58659395,1617372962,Vote,8f3546b4ee66788719ad8ed73da8f57afd5a8b5dee53bd128c2ce12a9d8bfd87
fc760b5a4e9d3fab3cdfbb00dae1d060551c1a309ac44459110dab6d75f89fdf,-1,0,1,17.58659395,1617361859,Regular,df49798ba9aad1f7c2982546418db332c25b60dbd70ce4639bf5dcd0d401203b
fe7d3f28fef4ead1bdf7df27b1c2fc81eb6b99ac43726a02f65f531142100bdf,-1,1,1,17.58659395,1617345684,Regular,6ba33b9691c0310514803ec6ab8ecb2c2df4658360e2de267a94b5e28a4de6da
df49798ba9aad1f7c2982546418db332c25b60dbd70ce4639bf5dcd0d401203b,1,3,1,17.58659395,1617330753,Vote,fc760b5a4e9d3fab3cdfbb00dae1d060551c1a309ac44459110dab6d75f89fdf
70c006f5af64dbe5cf0353e4a63f9123281b196d7ebdb3b7751acb395f1d5291,-1,0,1,17.58659395,1617324756,Regular,9f62276ffd7148fab159cb0ea72f9b12d2f310f34fa704892554a4a905f2e41a
9f62276ffd7148fab159cb0ea72f9b12d2f310f34fa704892554a4a905f2e41a,1,3,1,17.58659395,1617287820,Vote,70c006f5af64dbe5cf0353e4a63f9123281b196d7ebdb3b7751acb395f1d5291
32b3ac668f1b4091cc0cedb2bcad2b9b3d21de91a01c741f9d517398dbe57009,-1,0,1,17.58659395,1617258904,Regular,d0670285f08fe5aa901978351512d06fbeb27808708bc7e04919dff3b3762f2a
d0670285f08fe5aa901978351512d06fbeb27808708bc7e04919dff3b3762f2a,1,3,1,17.58659395,1617205889,Vote,32b3ac668f1b4091cc0cedb2bcad2b9b3d21de91a01c741f9d517398dbe57009
554c95a48acf8c5197c4cfa4a6b27f2b197a841b4cce08f048ccca405a36b346,-1,0,1,17.58659395,1617201442,Regular,edd213cd331333789660c7082f32dd3b06722d709555ae2200d25a09f7aa5656
d8c3915f917393fe01d3f11826040e0c6572650cade84a4d470b9d086f970c28,-1,0,1,17.58659395,1617177433,Regular,4593924a0aecbde7249ddb24c63da8d9cd20c76f30b9c6d426cf49f40ddc2467
edd213cd331333789660c7082f32dd3b06722d709555ae2200d25a09f7aa5656,1,3,1,17.58659395,1617165842,Vote,554c95a48acf8c5197c4cfa4a6b27f2b197a841b4cce08f048ccca405a36b346
6ba33b9691c0310514803ec6ab8ecb2c2df4658360e2de267a94b5e28a4de6da,1,3,1,17.58659395,1617142627,Vote,fe7d3f28fef4ead1bdf7df27b1c2fc81eb6b99ac43726a02f65f531142100bdf
4593924a0aecbde7249ddb24c63da8d9cd20c76f30b9c6d426cf49f40ddc2467,1,3,1,17.58659395,1617142582,Vote,d8c3915f917393fe01d3f11826040e0c6572650cade84a4d470b9d086f970c28
