tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0108ba0bcdc3a4c86a896190e9904f468683b0d7b51add10a48148b44026c5b3,-1,0,1,0.02873809,1670580021,Ticket,dbbc02c397f2fed4c85682348da3fb54fb0ca28d72bb0c51ac74c62d489414ab
0108ba0bcdc3a4c86a896190e9904f468683b0d7b51add10a48148b44026c5b3,-1,1,1,20.52490457,1670580021,Ticket,dbbc02c397f2fed4c85682348da3fb54fb0ca28d72bb0c51ac74c62d489414ab
043b062ca7613c0ddd9b2360ff2cd6c9558351bc5587962f565ef52770f26a69,-1,1,1,20.52490457,1670580021,Ticket,dbbc02c397f2fed4c85682348da3fb54fb0ca28d72bb0c51ac74c62d489414ab
043b062ca7613c0ddd9b2360ff2cd6c9558351bc5587962f565ef52770f26a69,-1,0,1,0.02873809,1670580021,Ticket,dbbc02c397f2fed4c85682348da3fb54fb0ca28d72bb0c51ac74c62d489414ab
0cc8d76f688a86c72d4c72a673ed6878b1d0130a64ac9fa48f0dfd11156c646c,-1,0,1,0.02873809,1670580021,Ticket,dbbc02c397f2fed4c85682348da3fb54fb0ca28d72bb0c51ac74c62d489414ab
0cc8d76f688a86c72d4c72a673ed6878b1d0130a64ac9fa48f0dfd11156c646c,-1,1,1,20.52490457,1670580021,Ticket,dbbc02c397f2fed4c85682348da3fb54fb0ca28d72bb0c51ac74c62d489414ab
22ea61913458cc30041eaa4ac50c3a8808c798e07d1069355270a1facbadbec7,-1,1,1,20.52490457,1670580021,Ticket,dbbc02c397f2fed4c85682348da3fb54fb0ca28d72bb0c51ac74c62d489414ab
22ea61913458cc30041eaa4ac50c3a8808c798e07d1069355270a1facbadbec7,-1,0,1,0.02873809,1670580021,Ticket,dbbc02c397f2fed4c85682348da3fb54fb0ca28d72bb0c51ac74c62d489414ab
2c1e78257648b565464ed7fd40b6f0e4692a403352e7f68f1cace27ab9e9d341,-1,1,1,20.52490457,1670580021,Ticket,dbbc02c397f2fed4c85682348da3fb54fb0ca28d72bb0c51ac74c62d489414ab
2c1e78257648b565464ed7fd40b6f0e4692a403352e7f68f1cace27ab9e9d341,-1,0,1,0.02873809,1670580021,Ticket,dbbc02c397f2fed4c85682348da3fb54fb0ca28d72bb0c51ac74c62d489414ab
38bcee4c95ea2de15d65abfc29899b32ee484d318346d3563263bcce8a250b80,-1,1,1,20.52490457,1670580021,Ticket,dbbc02c397f2fed4c85682348da3fb54fb0ca28d72bb0c51ac74c62d489414ab
38bcee4c95ea2de15d65abfc29899b32ee484d318346d3563263bcce8a250b80,-1,0,1,0.02873809,1670580021,Ticket,dbbc02c397f2fed4c85682348da3fb54fb0ca28d72bb0c51ac74c62d489414ab
4e325c29b60e33036bd632e07d5ac0b25e18d3a8531c29e28884a4daedae73a4,-1,1,1,20.52490457,1670580021,Ticket,dbbc02c397f2fed4c85682348da3fb54fb0ca28d72bb0c51ac74c62d489414ab
4e325c29b60e33036bd632e07d5ac0b25e18d3a8531c29e28884a4daedae73a4,-1,0,1,0.02873809,1670580021,Ticket,dbbc02c397f2fed4c85682348da3fb54fb0ca28d72bb0c51ac74c62d489414ab
534bca57e80019b86b2b7d9aef02abb6d8450146c5b181fed89c23f849009612,-1,0,1,0.02873809,1670580021,Ticket,dbbc02c397f2fed4c85682348da3fb54fb0ca28d72bb0c51ac74c62d489414ab
