tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b5cc6be2e1cdf9916a719bebb4ce5432971a6a1235dacb33dd2b6ec3861052ec,-1,158,1,288.91893675,1597422488,Regular,e58056e2bec08be6a1f22c897539450edefccdbe69a7dc536bdca817714c92f0
2419d04f16209988a64bc7dfb3dc18a9ecf55ea259e7da16df225b4f5230c60e,-1,58,1,290.29967095,1597421175,Regular,b50e9707629023c51c750b6a3e4e777fcc2f547dc345ed22f09aa296ec0777cc
2d3ae8027af246d7a33cd017bf56325aa29fab9b4a6125e246f0779d26c7a3dc,-1,17,1,290.29967095,1597421175,Regular,e1d220447580402c6d630235b74cc6ed32fe19d3c497fd550f43612e830e07df
e1d220447580402c6d630235b74cc6ed32fe19d3c497fd550f43612e830e07df,1,2,1,290.29967095,1572816875,Vote,2d3ae8027af246d7a33cd017bf56325aa29fab9b4a6125e246f0779d26c7a3dc
59ddcfb2f610b62f188fde81d686cb525e5b22a79400814246dbb86bdb8ccd97,-1,14,1,290.29967095,1572569807,Regular,6f9f86f22f41a089a7c8efffde420ab3316332de2aa807bb1dafbf5da271237d
699915bf0341ced257d996c7b9ff364671d3d3ab4188bebf4c70dabe3eff3082,-1,20,1,290.29967095,1572569005,Regular,f0bcbdfffc0406a0ae1c89d9a2f0508383874f47df584e2cbc0330cd34fd586b
60d912f629211123fe82e33a21dec27b3daf116657641a053b0fe9d357a06045,-1,16,1,290.29967095,1572568548,Regular,01416ba2a1c1526d05343f052eb614d00b1fe0a927961232d874bc84c7e48064
6f9f86f22f41a089a7c8efffde420ab3316332de2aa807bb1dafbf5da271237d,1,2,1,290.29967095,1572276969,Vote,59ddcfb2f610b62f188fde81d686cb525e5b22a79400814246dbb86bdb8ccd97
01416ba2a1c1526d05343f052eb614d00b1fe0a927961232d874bc84c7e48064,1,2,1,290.29967095,1572207882,Vote,60d912f629211123fe82e33a21dec27b3daf116657641a053b0fe9d357a06045
f0bcbdfffc0406a0ae1c89d9a2f0508383874f47df584e2cbc0330cd34fd586b,1,2,1,290.29967095,1572028470,Vote,699915bf0341ced257d996c7b9ff364671d3d3ab4188bebf4c70dabe3eff3082
b50e9707629023c51c750b6a3e4e777fcc2f547dc345ed22f09aa296ec0777cc,1,2,1,290.29967095,1571518233,Vote,2419d04f16209988a64bc7dfb3dc18a9ecf55ea259e7da16df225b4f5230c60e
6d0a57775cc80f6cc2df854c6ec41afae026fce089c12c02b0c52f5b487d2369,-1,3,1,290.29967095,1571517408,Regular,bbbccbd26e8f7aa2d346e26db7b3dce41053a40a9aecbb8c9e7c3cd7a8ea9c8c
bbbccbd26e8f7aa2d346e26db7b3dce41053a40a9aecbb8c9e7c3cd7a8ea9c8c,1,2,1,290.29967095,1571476919,Vote,6d0a57775cc80f6cc2df854c6ec41afae026fce089c12c02b0c52f5b487d2369
f5e28145c189218414e5806be593891492c20dbe4df3ebc7eac9fec78198c237,-1,7,1,290.29967095,1571428290,Regular,b841d2f759a923b96e49eb239db364dcf17238b8ee506774dd9227ab49a03082
b841d2f759a923b96e49eb239db364dcf17238b8ee506774dd9227ab49a03082,1,2,1,290.29967095,1571394627,Vote,f5e28145c189218414e5806be593891492c20dbe4df3ebc7eac9fec78198c237
33dfe6f6c9645029929bd66e50a32564a016d5d389fc3f32f764d2da2e896456,-1,0,1,288.91893675,1571248119,Ticket,e58056e2bec08be6a1f22c897539450edefccdbe69a7dc536bdca817714c92f0
85080a12d579a584dbcdc59018934d6af7ae131212cd93e466fe21b8562aa15c,-1,0,1,288.91893675,1571248119,Ticket,e58056e2bec08be6a1f22c897539450edefccdbe69a7dc536bdca817714c92f0
9d72bf0ae9802ddd3a1fb05eef14ae3fe1afa4277ab075da17d288464bddc3e2,-1,0,1,288.91893675,1571248119,Ticket,e58056e2bec08be6a1f22c897539450edefccdbe69a7dc536bdca817714c92f0
c3d82f5ffc26654f8185a71c40384c3a821e18cb3b1a1ea50f799d19e42ccdf8,-1,0,1,288.91893675,1571248119,Ticket,e58056e2bec08be6a1f22c897539450edefccdbe69a7dc536bdca817714c92f0
6c8854323a1fb9e83f24093b23a1b3e235768fb342f4e89a8cc72e9e5c20ebcd,-1,0,1,288.91893675,1571247422,Ticket,e58056e2bec08be6a1f22c897539450edefccdbe69a7dc536bdca817714c92f0
7d243dcd12f4dfca6d19cda49ae7de87bfd311d496be6ca57d6faf49509841ba,-1,0,1,288.91893675,1571247422,Ticket,e58056e2bec08be6a1f22c897539450edefccdbe69a7dc536bdca817714c92f0
bca77a04ee3c487ddd34513eb336d3da49af3808618ac00612816f59fb5ffea0,-1,0,1,288.91893675,1571247422,Ticket,e58056e2bec08be6a1f22c897539450edefccdbe69a7dc536bdca817714c92f0
f1134aad43668045d1e455166fa27fba0139721db9452fecdb380a414b0e10f4,-1,0,1,288.91893675,1571247422,Ticket,e58056e2bec08be6a1f22c897539450edefccdbe69a7dc536bdca817714c92f0
