tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1e72f24e3c517a09071f48de33174ed714bb25f8f4cb8e802afff523192099cf,-1,0,1,19.45780573,1692435611,Ticket,3d404c6fa75f71f5fdeb517fd745cf25947c96fac63421504ec1d75c6fa43d56
5a060caacecc7ffeadd39bb50eea66d720a376f2225b6c9227de6d36c2cd9694,-1,0,1,19.45780573,1692435611,Ticket,3d404c6fa75f71f5fdeb517fd745cf25947c96fac63421504ec1d75c6fa43d56
d307d16b20e6f1b4f662826e03ce3dde3be674b7f4f19eace213f40a377b8a83,-1,0,1,19.45780573,1692435611,Ticket,3d404c6fa75f71f5fdeb517fd745cf25947c96fac63421504ec1d75c6fa43d56
e9ea9199c915d04ae3d50abcae785cf253a7a375cc68e6f9491b8c29b8f69f2e,-1,0,1,19.45780573,1692435611,Ticket,3d404c6fa75f71f5fdeb517fd745cf25947c96fac63421504ec1d75c6fa43d56
401abd89ef9efd09c567969497fe84b5aae765ad767a7edbfb605d801bd1ec75,-1,0,1,19.45780573,1692435506,Ticket,3d404c6fa75f71f5fdeb517fd745cf25947c96fac63421504ec1d75c6fa43d56
43ef67475294c339d64b341bcd4ce473591d0ceb03f1d69199253577d72e861c,-1,0,1,19.45780573,1692435506,Ticket,3d404c6fa75f71f5fdeb517fd745cf25947c96fac63421504ec1d75c6fa43d56
5a13af76301f9f1261ec71d51024f80cf7425536e64b0edfd6f9b65034f5b438,-1,0,1,19.45780573,1692435506,Ticket,3d404c6fa75f71f5fdeb517fd745cf25947c96fac63421504ec1d75c6fa43d56
6005b39e701872900ae7b2636fa8f2ee4f5165c1af828ea88d8772ba17b206be,-1,0,1,19.45780573,1692435506,Ticket,3d404c6fa75f71f5fdeb517fd745cf25947c96fac63421504ec1d75c6fa43d56
9014a8b054e04a43c6204ac3e6e8a913061eb49bcf782451e7a7e635c52baef9,-1,0,1,19.45780573,1692435506,Ticket,3d404c6fa75f71f5fdeb517fd745cf25947c96fac63421504ec1d75c6fa43d56
e362713f75a634a63bc05be81cf99b581b9b4139d97bbcec8ef5272016de6017,-1,0,1,19.45780573,1692435506,Ticket,3d404c6fa75f71f5fdeb517fd745cf25947c96fac63421504ec1d75c6fa43d56
3d404c6fa75f71f5fdeb517fd745cf25947c96fac63421504ec1d75c6fa43d56,1,4,1,19.45780573,1692434908,Regular,5a13af76301f9f1261ec71d51024f80cf7425536e64b0edfd6f9b65034f5b438
3d404c6fa75f71f5fdeb517fd745cf25947c96fac63421504ec1d75c6fa43d56,1,3,1,19.45780573,1692434908,Regular,6005b39e701872900ae7b2636fa8f2ee4f5165c1af828ea88d8772ba17b206be
3d404c6fa75f71f5fdeb517fd745cf25947c96fac63421504ec1d75c6fa43d56,1,5,1,19.45780573,1692434908,Regular,43ef67475294c339d64b341bcd4ce473591d0ceb03f1d69199253577d72e861c
3d404c6fa75f71f5fdeb517fd745cf25947c96fac63421504ec1d75c6fa43d56,1,7,1,19.45780573,1692434908,Regular,9014a8b054e04a43c6204ac3e6e8a913061eb49bcf782451e7a7e635c52baef9
3d404c6fa75f71f5fdeb517fd745cf25947c96fac63421504ec1d75c6fa43d56,1,2,1,19.45780573,1692434908,Regular,d307d16b20e6f1b4f662826e03ce3dde3be674b7f4f19eace213f40a377b8a83
3d404c6fa75f71f5fdeb517fd745cf25947c96fac63421504ec1d75c6fa43d56,1,9,1,19.45780573,1692434908,Regular,5a060caacecc7ffeadd39bb50eea66d720a376f2225b6c9227de6d36c2cd9694
3d404c6fa75f71f5fdeb517fd745cf25947c96fac63421504ec1d75c6fa43d56,1,0,1,19.45780573,1692434908,Regular,401abd89ef9efd09c567969497fe84b5aae765ad767a7edbfb605d801bd1ec75
3d404c6fa75f71f5fdeb517fd745cf25947c96fac63421504ec1d75c6fa43d56,1,8,1,19.45780573,1692434908,Regular,e9ea9199c915d04ae3d50abcae785cf253a7a375cc68e6f9491b8c29b8f69f2e
3d404c6fa75f71f5fdeb517fd745cf25947c96fac63421504ec1d75c6fa43d56,1,6,1,19.45780573,1692434908,Regular,e362713f75a634a63bc05be81cf99b581b9b4139d97bbcec8ef5272016de6017
3d404c6fa75f71f5fdeb517fd745cf25947c96fac63421504ec1d75c6fa43d56,1,1,1,19.45780573,1692434908,Regular,1e72f24e3c517a09071f48de33174ed714bb25f8f4cb8e802afff523192099cf
