tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
50a9f605be796fbc5af79139bedd8534a89926826ee583d7cf76cc1dc3709829,-1,0,1,295.58786285,1563052069,Ticket,83cb33568b50d0b87ed4648dfe67449d4a5b2761324b55b2538f03f8e4c77bd2
82212401314b0f4559b21f1c2d1aa78d5a1965d94a0a43fd98a7d70ea92bea58,-1,0,1,295.58786285,1563052069,Ticket,83cb33568b50d0b87ed4648dfe67449d4a5b2761324b55b2538f03f8e4c77bd2
935bfc0d33189b01a1ba2f2b6f1662f091273cba00898213537266f4031af001,-1,0,1,295.58786285,1563052069,Ticket,83cb33568b50d0b87ed4648dfe67449d4a5b2761324b55b2538f03f8e4c77bd2
98f064442178181cee8e8fad59ed7cb05af05b091615988e02887149f385cecb,-1,0,1,295.58786285,1563052069,Ticket,83cb33568b50d0b87ed4648dfe67449d4a5b2761324b55b2538f03f8e4c77bd2
d3400bfd0e39408c671c392b019dfff13fbede6e06c10f1dcfbfd514d8678ea2,-1,0,1,295.58786285,1563052069,Ticket,83cb33568b50d0b87ed4648dfe67449d4a5b2761324b55b2538f03f8e4c77bd2
de2174980423ddb988c3ad118ac839d539df1bf66e85011b93a2f2ed3fdefe94,-1,0,1,295.58786285,1563052069,Ticket,83cb33568b50d0b87ed4648dfe67449d4a5b2761324b55b2538f03f8e4c77bd2
0c7bb07fe6a3895be755a4b8fa3dc67d3b886e6af46224f23a8585b003b742d3,-1,0,1,295.58786285,1563051739,Ticket,83cb33568b50d0b87ed4648dfe67449d4a5b2761324b55b2538f03f8e4c77bd2
1192175280fab6bb3b09ac7696dbadd5340527448374b94407bc96bb1cbb702d,-1,0,1,295.58786285,1563051739,Ticket,83cb33568b50d0b87ed4648dfe67449d4a5b2761324b55b2538f03f8e4c77bd2
3f7aca566db7ae04b3d154d57a583b6160f7712240f4d73cf3c67495ddb56dc0,-1,0,1,295.58786285,1563051739,Ticket,83cb33568b50d0b87ed4648dfe67449d4a5b2761324b55b2538f03f8e4c77bd2
941a00c1bf4313d4e45c5ae0e26becb1a352ad5973280baf8abf269272d9d92e,-1,0,1,295.58786285,1563051739,Ticket,83cb33568b50d0b87ed4648dfe67449d4a5b2761324b55b2538f03f8e4c77bd2
c61e245423dc340b6af21a47c60866acb285207405e9fe73bb71380bf73805c2,-1,0,1,295.58786285,1563051739,Ticket,83cb33568b50d0b87ed4648dfe67449d4a5b2761324b55b2538f03f8e4c77bd2
dfc0d1b932c31ea2cee901886161c5ec8bf64b416ac91f602e878f133276838b,-1,0,1,295.58786285,1563051739,Ticket,83cb33568b50d0b87ed4648dfe67449d4a5b2761324b55b2538f03f8e4c77bd2
83cb33568b50d0b87ed4648dfe67449d4a5b2761324b55b2538f03f8e4c77bd2,1,11,1,295.58786285,1563051707,Regular,82212401314b0f4559b21f1c2d1aa78d5a1965d94a0a43fd98a7d70ea92bea58
83cb33568b50d0b87ed4648dfe67449d4a5b2761324b55b2538f03f8e4c77bd2,1,5,1,295.58786285,1563051707,Regular,1192175280fab6bb3b09ac7696dbadd5340527448374b94407bc96bb1cbb702d
83cb33568b50d0b87ed4648dfe67449d4a5b2761324b55b2538f03f8e4c77bd2,1,3,1,295.58786285,1563051707,Regular,0c7bb07fe6a3895be755a4b8fa3dc67d3b886e6af46224f23a8585b003b742d3
83cb33568b50d0b87ed4648dfe67449d4a5b2761324b55b2538f03f8e4c77bd2,1,10,1,295.58786285,1563051707,Regular,941a00c1bf4313d4e45c5ae0e26becb1a352ad5973280baf8abf269272d9d92e
83cb33568b50d0b87ed4648dfe67449d4a5b2761324b55b2538f03f8e4c77bd2,1,4,1,295.58786285,1563051707,Regular,dfc0d1b932c31ea2cee901886161c5ec8bf64b416ac91f602e878f133276838b
83cb33568b50d0b87ed4648dfe67449d4a5b2761324b55b2538f03f8e4c77bd2,1,0,1,295.58786285,1563051707,Regular,c61e245423dc340b6af21a47c60866acb285207405e9fe73bb71380bf73805c2
83cb33568b50d0b87ed4648dfe67449d4a5b2761324b55b2538f03f8e4c77bd2,1,7,1,295.58786285,1563051707,Regular,3f7aca566db7ae04b3d154d57a583b6160f7712240f4d73cf3c67495ddb56dc0
83cb33568b50d0b87ed4648dfe67449d4a5b2761324b55b2538f03f8e4c77bd2,1,9,1,295.58786285,1563051707,Regular,935bfc0d33189b01a1ba2f2b6f1662f091273cba00898213537266f4031af001
83cb33568b50d0b87ed4648dfe67449d4a5b2761324b55b2538f03f8e4c77bd2,1,2,1,295.58786285,1563051707,Regular,98f064442178181cee8e8fad59ed7cb05af05b091615988e02887149f385cecb
83cb33568b50d0b87ed4648dfe67449d4a5b2761324b55b2538f03f8e4c77bd2,1,8,1,295.58786285,1563051707,Regular,50a9f605be796fbc5af79139bedd8534a89926826ee583d7cf76cc1dc3709829
83cb33568b50d0b87ed4648dfe67449d4a5b2761324b55b2538f03f8e4c77bd2,1,6,1,295.58786285,1563051707,Regular,d3400bfd0e39408c671c392b019dfff13fbede6e06c10f1dcfbfd514d8678ea2
83cb33568b50d0b87ed4648dfe67449d4a5b2761324b55b2538f03f8e4c77bd2,1,1,1,295.58786285,1563051707,Regular,de2174980423ddb988c3ad118ac839d539df1bf66e85011b93a2f2ed3fdefe94
