tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
08ae88f0f5d24820ad3c97e9e4116ec620044a0053b9544aa2e35394f11cd514,-1,1,1,259.58953732,1562152398,Ticket,36dd703e9c29d1d99b3fbe4194ad30b7490a040c2f21aa1df511821c8dd458ed
08ae88f0f5d24820ad3c97e9e4116ec620044a0053b9544aa2e35394f11cd514,-1,0,1,0.11555633,1562152398,Ticket,36dd703e9c29d1d99b3fbe4194ad30b7490a040c2f21aa1df511821c8dd458ed
09b2888d386afdefb2a07d75efdaa600f0f1aea263e8e32f499ea84eda9bde46,-1,0,1,0.11555633,1562152398,Ticket,36dd703e9c29d1d99b3fbe4194ad30b7490a040c2f21aa1df511821c8dd458ed
09b2888d386afdefb2a07d75efdaa600f0f1aea263e8e32f499ea84eda9bde46,-1,1,1,259.58953732,1562152398,Ticket,36dd703e9c29d1d99b3fbe4194ad30b7490a040c2f21aa1df511821c8dd458ed
1840562633e0eeb099f726cdd59b9b40eb8fd8e0661c4868dbd9460cc09aecba,-1,0,1,0.11555633,1562152398,Ticket,36dd703e9c29d1d99b3fbe4194ad30b7490a040c2f21aa1df511821c8dd458ed
1840562633e0eeb099f726cdd59b9b40eb8fd8e0661c4868dbd9460cc09aecba,-1,1,1,259.58953732,1562152398,Ticket,36dd703e9c29d1d99b3fbe4194ad30b7490a040c2f21aa1df511821c8dd458ed
19116d991e8fe706213dabd839fe43fd11b37db2eedc735296082eb883b9f512,-1,1,1,259.58953732,1562152398,Ticket,36dd703e9c29d1d99b3fbe4194ad30b7490a040c2f21aa1df511821c8dd458ed
19116d991e8fe706213dabd839fe43fd11b37db2eedc735296082eb883b9f512,-1,0,1,0.11555633,1562152398,Ticket,36dd703e9c29d1d99b3fbe4194ad30b7490a040c2f21aa1df511821c8dd458ed
232937ecb56ea41eebc6f042f15ace6592909d81a73478dd4ad893aa8bbe4652,-1,1,1,259.58953732,1562152398,Ticket,36dd703e9c29d1d99b3fbe4194ad30b7490a040c2f21aa1df511821c8dd458ed
232937ecb56ea41eebc6f042f15ace6592909d81a73478dd4ad893aa8bbe4652,-1,0,1,0.11555633,1562152398,Ticket,36dd703e9c29d1d99b3fbe4194ad30b7490a040c2f21aa1df511821c8dd458ed
258472f37abf70dbed2db3b8387ee018ef3ce04564566c626b628258dad8b9e5,-1,0,1,0.11555633,1562152398,Ticket,36dd703e9c29d1d99b3fbe4194ad30b7490a040c2f21aa1df511821c8dd458ed
258472f37abf70dbed2db3b8387ee018ef3ce04564566c626b628258dad8b9e5,-1,1,1,259.58953732,1562152398,Ticket,36dd703e9c29d1d99b3fbe4194ad30b7490a040c2f21aa1df511821c8dd458ed
49a00b5fae903f754579068e8b84354063e406d4243227a8f24cf73dcb9747be,-1,1,1,259.58953732,1562152398,Ticket,36dd703e9c29d1d99b3fbe4194ad30b7490a040c2f21aa1df511821c8dd458ed
49a00b5fae903f754579068e8b84354063e406d4243227a8f24cf73dcb9747be,-1,0,1,0.11555633,1562152398,Ticket,36dd703e9c29d1d99b3fbe4194ad30b7490a040c2f21aa1df511821c8dd458ed
60e4528bc49770cf1c5356e806e9e0286e5ea26d97c060f9f2cef018b8890d86,-1,1,1,259.58953732,1562152398,Ticket,36dd703e9c29d1d99b3fbe4194ad30b7490a040c2f21aa1df511821c8dd458ed
60e4528bc49770cf1c5356e806e9e0286e5ea26d97c060f9f2cef018b8890d86,-1,0,1,0.11555633,1562152398,Ticket,36dd703e9c29d1d99b3fbe4194ad30b7490a040c2f21aa1df511821c8dd458ed
6b402e3eeea0a510c9d5590afa08dfcfa84ef4fe33dd432e680cc12864455480,-1,1,1,259.58953732,1562152398,Ticket,36dd703e9c29d1d99b3fbe4194ad30b7490a040c2f21aa1df511821c8dd458ed
6b402e3eeea0a510c9d5590afa08dfcfa84ef4fe33dd432e680cc12864455480,-1,0,1,0.11555633,1562152398,Ticket,36dd703e9c29d1d99b3fbe4194ad30b7490a040c2f21aa1df511821c8dd458ed
6f63b95c4f933b3dee75d009ea12a6d08d47bc970e52e8afdcf1bc49c3d9b122,-1,1,1,259.58953732,1562152398,Ticket,36dd703e9c29d1d99b3fbe4194ad30b7490a040c2f21aa1df511821c8dd458ed
