tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0acd093027916a6960581d2c53dee1347cff237a2535fb5a2f51da1f8402ff40,-1,0,1,166.27563964,1545859751,Ticket,80f413a6ed44d82382ac0fc79efac0cc944b70449adcb7a8a5adb6446dbc4603
0e55dc47faedac930f7dd00ffe17cdf9e93367810793ab16da8aabaec22239cf,-1,0,1,166.27563964,1545859751,Ticket,80f413a6ed44d82382ac0fc79efac0cc944b70449adcb7a8a5adb6446dbc4603
2417d29c66c40e52f37173fd377af6d3beb1c9ba0d3dd93740914689bc0d70bf,-1,0,1,166.27563964,1545859751,Ticket,80f413a6ed44d82382ac0fc79efac0cc944b70449adcb7a8a5adb6446dbc4603
ef2f04089615aa96296e5513c4f10cd70733dfb86e27df1fd7d72e97419a07bb,-1,0,1,166.27563964,1545859751,Ticket,80f413a6ed44d82382ac0fc79efac0cc944b70449adcb7a8a5adb6446dbc4603
f9eedaa634768caf0fc7485b8db6edf5bf49bb3df0342ffee7722064124780f2,-1,0,1,166.27563964,1545859751,Ticket,80f413a6ed44d82382ac0fc79efac0cc944b70449adcb7a8a5adb6446dbc4603
80f413a6ed44d82382ac0fc79efac0cc944b70449adcb7a8a5adb6446dbc4603,1,1,1,166.27563964,1545859672,Regular,0acd093027916a6960581d2c53dee1347cff237a2535fb5a2f51da1f8402ff40
80f413a6ed44d82382ac0fc79efac0cc944b70449adcb7a8a5adb6446dbc4603,1,4,1,166.27563964,1545859672,Regular,f9eedaa634768caf0fc7485b8db6edf5bf49bb3df0342ffee7722064124780f2
80f413a6ed44d82382ac0fc79efac0cc944b70449adcb7a8a5adb6446dbc4603,1,0,1,166.27563964,1545859672,Regular,ef2f04089615aa96296e5513c4f10cd70733dfb86e27df1fd7d72e97419a07bb
80f413a6ed44d82382ac0fc79efac0cc944b70449adcb7a8a5adb6446dbc4603,1,3,1,166.27563964,1545859672,Regular,2417d29c66c40e52f37173fd377af6d3beb1c9ba0d3dd93740914689bc0d70bf
80f413a6ed44d82382ac0fc79efac0cc944b70449adcb7a8a5adb6446dbc4603,1,2,1,166.27563964,1545859672,Regular,0e55dc47faedac930f7dd00ffe17cdf9e93367810793ab16da8aabaec22239cf
