tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dcb39abb0caa70557f20808b03e83096d8b3ce0bd5f758ab79273411cbc2c5cd,1,1,1,38.52988012,1577051347,Revocation,0000000000000000000000000000000000000000000000000000000000000000
1013623d634e65134dda19fe082a5c73441a77da51f4497ae05edbc9b4a3fd7a,-1,3,1,39.86602228,1574438665,Regular,316e4b50087bfd88f4270ab8046593b1b75a517a4f1616635805f01763d135da
ec233eceb72efd1cd890b0737233d4009832897f132e62d30d26fb34321101c5,-1,4,1,39.86602228,1574408288,Regular,c5a8d80d1754cd0260f207b8f5c5ff46ab4ad24195401e19b9b7e645e99bcd92
316e4b50087bfd88f4270ab8046593b1b75a517a4f1616635805f01763d135da,1,3,1,39.86602228,1574227120,Vote,1013623d634e65134dda19fe082a5c73441a77da51f4497ae05edbc9b4a3fd7a
c5a8d80d1754cd0260f207b8f5c5ff46ab4ad24195401e19b9b7e645e99bcd92,1,3,1,39.86602228,1573779474,Vote,ec233eceb72efd1cd890b0737233d4009832897f132e62d30d26fb34321101c5
53a05fa1c5e6398c411224f39cdcfb54c17af7ff0e9b573d5574d52cc25e283a,-1,4,1,39.90855168,1573660438,Regular,97aac8fe225b0371d4a2beb8dd8f62332be51cbb716169c2051155ae65af7172
fc536a6245bea1906d7778112d0c45b93f2323d60bd094d5b4c98374d846b4d7,-1,14,1,39.86602228,1573655684,Regular,c2b575fe19c48e98e52b747debc6ec1e03a273b40ad58beb7eb9040c4ee9d651
c2b575fe19c48e98e52b747debc6ec1e03a273b40ad58beb7eb9040c4ee9d651,1,3,1,39.86602228,1573477049,Vote,fc536a6245bea1906d7778112d0c45b93f2323d60bd094d5b4c98374d846b4d7
97aac8fe225b0371d4a2beb8dd8f62332be51cbb716169c2051155ae65af7172,1,3,1,39.90855168,1573027721,Vote,53a05fa1c5e6398c411224f39cdcfb54c17af7ff0e9b573d5574d52cc25e283a
9144cf4689326fc10b1ebed6adc6f95fcfd985a0b6358cf78eace762323533a4,-1,10,1,39.90855168,1572854447,Regular,8b4cab04c83d701e3a2c03755e9b2d5b56b31de205379d3eb927ff3e664b3dbc
6b11a3dcf65bd366b8871167ffeb5a2c7492797714b1b4a42f123a80d2cadab4,-1,44,1,39.90855168,1572800458,Regular,905eeaaae677ff6bfef84196ef34ced027d09f3918844c310f2e6ea8c1f22e65
8b4cab04c83d701e3a2c03755e9b2d5b56b31de205379d3eb927ff3e664b3dbc,1,3,1,39.90855168,1572610405,Vote,9144cf4689326fc10b1ebed6adc6f95fcfd985a0b6358cf78eace762323533a4
905eeaaae677ff6bfef84196ef34ced027d09f3918844c310f2e6ea8c1f22e65,1,3,1,39.90855168,1571972922,Vote,6b11a3dcf65bd366b8871167ffeb5a2c7492797714b1b4a42f123a80d2cadab4
