tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05dbfdd0ffb0dca36230f46341de139348cae6fa4b1d75c42be3550b5c853dc0,-1,0,1,0.03682717,1651801302,Ticket,7a189f4556959a989385dddf40d95d0574e34025af9cba7d6566c8797134ad30
05dbfdd0ffb0dca36230f46341de139348cae6fa4b1d75c42be3550b5c853dc0,-1,1,1,23.07668227,1651801302,Ticket,7a189f4556959a989385dddf40d95d0574e34025af9cba7d6566c8797134ad30
3af563d9af08c902dde50063ef34f9a004de8517cc1d373be88f6e83fa549651,-1,1,1,23.07668227,1651801302,Ticket,7a189f4556959a989385dddf40d95d0574e34025af9cba7d6566c8797134ad30
3af563d9af08c902dde50063ef34f9a004de8517cc1d373be88f6e83fa549651,-1,0,1,0.03682717,1651801302,Ticket,7a189f4556959a989385dddf40d95d0574e34025af9cba7d6566c8797134ad30
620bc9f8a1e897a829ca519c874632a33812a8dd2306ed86d4950cb7bce250c0,-1,1,1,23.07668227,1651801302,Ticket,7a189f4556959a989385dddf40d95d0574e34025af9cba7d6566c8797134ad30
620bc9f8a1e897a829ca519c874632a33812a8dd2306ed86d4950cb7bce250c0,-1,0,1,0.03682717,1651801302,Ticket,7a189f4556959a989385dddf40d95d0574e34025af9cba7d6566c8797134ad30
64c47168dc0a44777cafa75a6473a54e77843d622e42231e71f5c5d428cd911a,-1,0,1,0.03682717,1651801302,Ticket,7a189f4556959a989385dddf40d95d0574e34025af9cba7d6566c8797134ad30
64c47168dc0a44777cafa75a6473a54e77843d622e42231e71f5c5d428cd911a,-1,1,1,23.07668227,1651801302,Ticket,7a189f4556959a989385dddf40d95d0574e34025af9cba7d6566c8797134ad30
c3c707fff763c4a3cbcbea3a11fc042cdb13d422c741bc75b02bba40192475d0,-1,0,1,0.03682717,1651801302,Ticket,7a189f4556959a989385dddf40d95d0574e34025af9cba7d6566c8797134ad30
c3c707fff763c4a3cbcbea3a11fc042cdb13d422c741bc75b02bba40192475d0,-1,1,1,23.07668227,1651801302,Ticket,7a189f4556959a989385dddf40d95d0574e34025af9cba7d6566c8797134ad30
7a189f4556959a989385dddf40d95d0574e34025af9cba7d6566c8797134ad30,1,0,1,0.03682717,1651801197,Regular,64c47168dc0a44777cafa75a6473a54e77843d622e42231e71f5c5d428cd911a
7a189f4556959a989385dddf40d95d0574e34025af9cba7d6566c8797134ad30,1,1,1,23.07668227,1651801197,Regular,64c47168dc0a44777cafa75a6473a54e77843d622e42231e71f5c5d428cd911a
7a189f4556959a989385dddf40d95d0574e34025af9cba7d6566c8797134ad30,1,6,1,0.03682717,1651801197,Regular,620bc9f8a1e897a829ca519c874632a33812a8dd2306ed86d4950cb7bce250c0
7a189f4556959a989385dddf40d95d0574e34025af9cba7d6566c8797134ad30,1,5,1,23.07668227,1651801197,Regular,c3c707fff763c4a3cbcbea3a11fc042cdb13d422c741bc75b02bba40192475d0
7a189f4556959a989385dddf40d95d0574e34025af9cba7d6566c8797134ad30,1,4,1,0.03682717,1651801197,Regular,c3c707fff763c4a3cbcbea3a11fc042cdb13d422c741bc75b02bba40192475d0
7a189f4556959a989385dddf40d95d0574e34025af9cba7d6566c8797134ad30,1,3,1,23.07668227,1651801197,Regular,05dbfdd0ffb0dca36230f46341de139348cae6fa4b1d75c42be3550b5c853dc0
7a189f4556959a989385dddf40d95d0574e34025af9cba7d6566c8797134ad30,1,2,1,0.03682717,1651801197,Regular,05dbfdd0ffb0dca36230f46341de139348cae6fa4b1d75c42be3550b5c853dc0
7a189f4556959a989385dddf40d95d0574e34025af9cba7d6566c8797134ad30,1,8,1,0.03682717,1651801197,Regular,3af563d9af08c902dde50063ef34f9a004de8517cc1d373be88f6e83fa549651
7a189f4556959a989385dddf40d95d0574e34025af9cba7d6566c8797134ad30,1,7,1,23.07668227,1651801197,Regular,620bc9f8a1e897a829ca519c874632a33812a8dd2306ed86d4950cb7bce250c0
7a189f4556959a989385dddf40d95d0574e34025af9cba7d6566c8797134ad30,1,9,1,23.07668227,1651801197,Regular,3af563d9af08c902dde50063ef34f9a004de8517cc1d373be88f6e83fa549651
