tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03eea10a215cf549971d2c8944515286d1998e4796809dbf1d792deca328bf76,-1,8,1,0.0993239,1537138249,Regular,4547422364f39a676c4e8b225c61aed21991dbb1e497bf28c6f04a3cdd4101f5
03eea10a215cf549971d2c8944515286d1998e4796809dbf1d792deca328bf76,-1,9,1,3.1035488,1537138249,Regular,4547422364f39a676c4e8b225c61aed21991dbb1e497bf28c6f04a3cdd4101f5
03eea10a215cf549971d2c8944515286d1998e4796809dbf1d792deca328bf76,-1,10,1,0.0993239,1537138249,Regular,4547422364f39a676c4e8b225c61aed21991dbb1e497bf28c6f04a3cdd4101f5
03eea10a215cf549971d2c8944515286d1998e4796809dbf1d792deca328bf76,-1,11,1,3.1035488,1537138249,Regular,4547422364f39a676c4e8b225c61aed21991dbb1e497bf28c6f04a3cdd4101f5
03eea10a215cf549971d2c8944515286d1998e4796809dbf1d792deca328bf76,-1,12,1,0.0993239,1537138249,Regular,4547422364f39a676c4e8b225c61aed21991dbb1e497bf28c6f04a3cdd4101f5
03eea10a215cf549971d2c8944515286d1998e4796809dbf1d792deca328bf76,-1,13,1,3.1035488,1537138249,Regular,4547422364f39a676c4e8b225c61aed21991dbb1e497bf28c6f04a3cdd4101f5
4547422364f39a676c4e8b225c61aed21991dbb1e497bf28c6f04a3cdd4101f5,1,0,1,0.0993239,1537137828,Regular,03eea10a215cf549971d2c8944515286d1998e4796809dbf1d792deca328bf76
4547422364f39a676c4e8b225c61aed21991dbb1e497bf28c6f04a3cdd4101f5,1,1,1,3.1035488,1537137828,Regular,03eea10a215cf549971d2c8944515286d1998e4796809dbf1d792deca328bf76
4547422364f39a676c4e8b225c61aed21991dbb1e497bf28c6f04a3cdd4101f5,1,2,1,0.0993239,1537137828,Regular,03eea10a215cf549971d2c8944515286d1998e4796809dbf1d792deca328bf76
4547422364f39a676c4e8b225c61aed21991dbb1e497bf28c6f04a3cdd4101f5,1,3,1,3.1035488,1537137828,Regular,03eea10a215cf549971d2c8944515286d1998e4796809dbf1d792deca328bf76
4547422364f39a676c4e8b225c61aed21991dbb1e497bf28c6f04a3cdd4101f5,1,4,1,0.0993239,1537137828,Regular,03eea10a215cf549971d2c8944515286d1998e4796809dbf1d792deca328bf76
4547422364f39a676c4e8b225c61aed21991dbb1e497bf28c6f04a3cdd4101f5,1,5,1,3.1035488,1537137828,Regular,03eea10a215cf549971d2c8944515286d1998e4796809dbf1d792deca328bf76
