tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e4984e25b2f8db4db3c446ae85aac4b0e2830a469f934d978aa869bede7e0898,-1,79,1,42.76110122,1556890745,Regular,96d46a96fdcec80c62be82cd493eb3fb9e13a775893bf926f947d45f3e0c6f72
efef5950f22d00149876d3d01317c6d3c8c12466e6d6d63e7d58826cbb6d1098,-1,32,1,42.76110122,1556889326,Regular,696e54f515577cd5cd3d8dd0fbac82ef77ac3274287df7bc738c768d4aff8106
696e54f515577cd5cd3d8dd0fbac82ef77ac3274287df7bc738c768d4aff8106,1,3,1,42.76110122,1555237673,Vote,efef5950f22d00149876d3d01317c6d3c8c12466e6d6d63e7d58826cbb6d1098
96d46a96fdcec80c62be82cd493eb3fb9e13a775893bf926f947d45f3e0c6f72,1,3,1,42.76110122,1555158718,Vote,e4984e25b2f8db4db3c446ae85aac4b0e2830a469f934d978aa869bede7e0898
6ecc3cf46cb0e32c84218ebc8a2d25fc3fc7a24c040cc2186938d28fdb1e3c4c,-1,128,1,42.81572484,1554995437,Regular,88c332dc28725d602559168f8b8fc14df5e8207906773115373b40fbc4f87893
84b2e7dc6120cdb690c006170056743447f89af00518467e8f2d3b56d972be8f,-1,39,1,42.76110122,1554937946,Regular,5c5bd5abfbb6b2553bdd2b449de6b6f5ed7ed2c5d86dfc5cb67a2e1e7548ed1a
5c5bd5abfbb6b2553bdd2b449de6b6f5ed7ed2c5d86dfc5cb67a2e1e7548ed1a,1,3,1,42.76110122,1554694027,Vote,84b2e7dc6120cdb690c006170056743447f89af00518467e8f2d3b56d972be8f
88c332dc28725d602559168f8b8fc14df5e8207906773115373b40fbc4f87893,1,3,1,42.81572484,1553332418,Vote,6ecc3cf46cb0e32c84218ebc8a2d25fc3fc7a24c040cc2186938d28fdb1e3c4c
5da6f0e80f4d7ece505a0a7e2811986c1d1d5f14d35ddbe057281d6f3839fb05,-1,83,1,42.81572484,1552599742,Regular,9aeb3924da8229703906c727bee1bde9d5f3a6a7eb237ee1389ff1a5f10e84f4
dcc46de1772d2a54e6f63a65372f5b2fa64475e30467348b5947ea185ac57c05,-1,22,1,42.81572484,1552599435,Regular,ca30b4ac4891f1618c419dea449ef4f01d45ffa4f7a80d9bb8db99164099bfd4
ccf14cf4a38856edf0d065f322de6d67c588034279b98c80a6c874fd1313e415,-1,114,1,42.81572484,1552598655,Regular,52f04bf4d0b59dc529e4f9ced5bf548913ffafc751f03bf9cd80c0d69dc578ce
ccf14cf4a38856edf0d065f322de6d67c588034279b98c80a6c874fd1313e415,-1,44,1,42.81572484,1552598655,Regular,2be4431a894971d578f7057e9f2122c9c5f3fe9d9b5e2ced05b64455fa3ee6bf
aa4642bea812a94388747a4ad5ab7d12bc86045a65cb5370262e0bdbaf3bb2d9,-1,75,1,42.81572484,1552598365,Regular,a641ccc6417c60837e37317cd2b2deaba4a7c83062ed5883ed32f8876eb9efaf
