tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
87e5b09556e8bb272893f14b6cfe38ff8f3c22d380414116e4419e73ef496132,-1,6,1,153.72397548,1547925413,Regular,9abf6d79b239b4efc1de00d45535cd44bac2d2bad18eb49a8eda5785991838de
d3c1d0eb6873634e2e61a95b5d31a8c6d1b7f291ce04c677be95db12259441d6,-1,4,1,153.72397548,1547925318,Regular,9abf6d79b239b4efc1de00d45535cd44bac2d2bad18eb49a8eda5785991838de
2444fada930eccd5d446b594e8306b27c16f90aa0a2ebeae5107dfcce879a757,-1,0,1,153.72397548,1547918679,Ticket,9abf6d79b239b4efc1de00d45535cd44bac2d2bad18eb49a8eda5785991838de
751b4cf9ca13658020313b2fc58ebe0e5e012224fee557af31fe52b64b4a399e,-1,0,1,153.72397548,1547918679,Ticket,9abf6d79b239b4efc1de00d45535cd44bac2d2bad18eb49a8eda5785991838de
a19f0d36f141f078d20ead38f5b6c8b90a93625e0f664abda351a723977818b7,-1,0,1,153.72397548,1547918679,Ticket,9abf6d79b239b4efc1de00d45535cd44bac2d2bad18eb49a8eda5785991838de
9abf6d79b239b4efc1de00d45535cd44bac2d2bad18eb49a8eda5785991838de,1,2,1,153.72397548,1547918640,Regular,87e5b09556e8bb272893f14b6cfe38ff8f3c22d380414116e4419e73ef496132
9abf6d79b239b4efc1de00d45535cd44bac2d2bad18eb49a8eda5785991838de,1,0,1,153.72397548,1547918640,Regular,2444fada930eccd5d446b594e8306b27c16f90aa0a2ebeae5107dfcce879a757
9abf6d79b239b4efc1de00d45535cd44bac2d2bad18eb49a8eda5785991838de,1,3,1,153.72397548,1547918640,Regular,751b4cf9ca13658020313b2fc58ebe0e5e012224fee557af31fe52b64b4a399e
9abf6d79b239b4efc1de00d45535cd44bac2d2bad18eb49a8eda5785991838de,1,4,1,153.72397548,1547918640,Regular,a19f0d36f141f078d20ead38f5b6c8b90a93625e0f664abda351a723977818b7
9abf6d79b239b4efc1de00d45535cd44bac2d2bad18eb49a8eda5785991838de,1,1,1,153.72397548,1547918640,Regular,d3c1d0eb6873634e2e61a95b5d31a8c6d1b7f291ce04c677be95db12259441d6
