tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
241b35fe09f8f1fa0276e7edd7a17ca14ef6f57593e1c5df4892ca2a64fbe706,-1,2,1,38.1966461,1577645170,Regular,0900b1a14c1e1c13ea9fba2596389920e7ea0af9e4638e429f1baea45620528d
0900b1a14c1e1c13ea9fba2596389920e7ea0af9e4638e429f1baea45620528d,1,1,1,38.1966461,1577173702,Revocation,241b35fe09f8f1fa0276e7edd7a17ca14ef6f57593e1c5df4892ca2a64fbe706
0d11ce4cbe45448ba0d778d7a78e57fb42c6db23ecc7d22d6eaacc705ff4d6e9,-1,21,1,38.1966461,1577161405,Regular,e28b91c8884056125061de3aff424153f90262d9450a26cb353c2864f11621bc
422d480d90e94721e21c61de7d4ed4a8da6586090db487601d32692b4a2c2306,-1,5,1,38.1966461,1577161072,Regular,3bc2fb528624f616facf05bc44cc7bc0c11a65fcece50bd3a8f310d703a813b8
7e26e35d61d966c599c23858f00a2a60f43048fae7bc53648bc0e9922dcdaea8,-1,6,1,38.1966461,1577154916,Regular,82590b5273c65ee8e271b789685592d63745b31687a02908186cfdbcb311466b
8d6190e496d79ff75465052c50230189f4542a63d532f2bd1e102405a93fbf0d,-1,21,1,38.1966461,1577150416,Regular,0b5d6d6434e1f44291838399cbe970aa6fae28cc48604f42fb3e4e9389597d13
0b5d6d6434e1f44291838399cbe970aa6fae28cc48604f42fb3e4e9389597d13,1,1,1,38.1966461,1577111286,Revocation,8d6190e496d79ff75465052c50230189f4542a63d532f2bd1e102405a93fbf0d
82590b5273c65ee8e271b789685592d63745b31687a02908186cfdbcb311466b,1,1,1,38.1966461,1577111286,Revocation,7e26e35d61d966c599c23858f00a2a60f43048fae7bc53648bc0e9922dcdaea8
e28b91c8884056125061de3aff424153f90262d9450a26cb353c2864f11621bc,1,1,1,38.1966461,1577111286,Revocation,0d11ce4cbe45448ba0d778d7a78e57fb42c6db23ecc7d22d6eaacc705ff4d6e9
3bc2fb528624f616facf05bc44cc7bc0c11a65fcece50bd3a8f310d703a813b8,1,1,1,38.1966461,1577109821,Revocation,422d480d90e94721e21c61de7d4ed4a8da6586090db487601d32692b4a2c2306
92d2ced45f2b26217cf8e6d02546abed72f256c626b39c9afe04d13536320c80,-1,5,1,39.53283774,1575653698,Regular,c78ee7fcdca3c5bec304d3f617f5bf0362c9380c3e19e2950343cbc43907bfd6
f2c741bfa7ef728c6a546e9092ca2da7529cd83fb0df4576b32a01420baf0a1a,-1,35,1,39.53283774,1575594131,Regular,79674789fd61e802829dfdc703feee38a89b0c12e0bf3e1c406ff6374fb69911
f2c741bfa7ef728c6a546e9092ca2da7529cd83fb0df4576b32a01420baf0a1a,-1,1,1,39.53283774,1575594131,Regular,9a9647a8922d148604ed8d1633954339d0d9d350cd365cd7cecd8ce7f2ceb200
c78ee7fcdca3c5bec304d3f617f5bf0362c9380c3e19e2950343cbc43907bfd6,1,3,1,39.53283774,1574675885,Vote,92d2ced45f2b26217cf8e6d02546abed72f256c626b39c9afe04d13536320c80
9a9647a8922d148604ed8d1633954339d0d9d350cd365cd7cecd8ce7f2ceb200,1,3,1,39.53283774,1574645868,Vote,f2c741bfa7ef728c6a546e9092ca2da7529cd83fb0df4576b32a01420baf0a1a
79674789fd61e802829dfdc703feee38a89b0c12e0bf3e1c406ff6374fb69911,1,3,1,39.53283774,1574488800,Vote,f2c741bfa7ef728c6a546e9092ca2da7529cd83fb0df4576b32a01420baf0a1a
39eaa7a29983798f21262cf5e8d56e7a2572284dee93b5a773f890d484cfd419,-1,3,1,39.53283774,1574340584,Regular,220370b610fc269a8302be4f333b132c83a2380939c5a9a5c892e51c1646425b
29dd185f03b13ae45ec57146b75495264ffe276b1277aa2338d1dd4b2188c857,-1,4,1,39.53283774,1574339452,Regular,bd3ec204b3be9ff1521bbde860954afa7c49264699cbc25b4a95a4b82e9b144a
c8bda5fc3f301732c016e8fede9ce6c792aa35eaeaee5da3e4f9d28aefbee949,-1,1,1,39.53283774,1574336960,Regular,e7e9f670b93133c980c532c113bc73f74ca19466d7295a09dea1b320f030a729
bd3ec204b3be9ff1521bbde860954afa7c49264699cbc25b4a95a4b82e9b144a,1,3,1,39.53283774,1574005657,Vote,29dd185f03b13ae45ec57146b75495264ffe276b1277aa2338d1dd4b2188c857
220370b610fc269a8302be4f333b132c83a2380939c5a9a5c892e51c1646425b,1,3,1,39.53283774,1573970040,Vote,39eaa7a29983798f21262cf5e8d56e7a2572284dee93b5a773f890d484cfd419
e7e9f670b93133c980c532c113bc73f74ca19466d7295a09dea1b320f030a729,1,3,1,39.53283774,1573921512,Vote,c8bda5fc3f301732c016e8fede9ce6c792aa35eaeaee5da3e4f9d28aefbee949
