tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
334c520bd31b1698f81269d05aab4eea62c92f07707524e6a47c7405ec840764,-1,35,1,0.03023519,1664954523,Regular,a0bc49793637a6032234e8d0d76bdf7fb31b63f1d78ef48712a5eb5e8c722083
334c520bd31b1698f81269d05aab4eea62c92f07707524e6a47c7405ec840764,-1,32,1,13.29673442,1664954523,Regular,a0bc49793637a6032234e8d0d76bdf7fb31b63f1d78ef48712a5eb5e8c722083
334c520bd31b1698f81269d05aab4eea62c92f07707524e6a47c7405ec840764,-1,33,1,0.03023519,1664954523,Regular,a0bc49793637a6032234e8d0d76bdf7fb31b63f1d78ef48712a5eb5e8c722083
334c520bd31b1698f81269d05aab4eea62c92f07707524e6a47c7405ec840764,-1,34,1,13.29673442,1664954523,Regular,a0bc49793637a6032234e8d0d76bdf7fb31b63f1d78ef48712a5eb5e8c722083
334c520bd31b1698f81269d05aab4eea62c92f07707524e6a47c7405ec840764,-1,36,1,13.29673442,1664954523,Regular,a0bc49793637a6032234e8d0d76bdf7fb31b63f1d78ef48712a5eb5e8c722083
334c520bd31b1698f81269d05aab4eea62c92f07707524e6a47c7405ec840764,-1,29,1,0.03023519,1664954523,Regular,a0bc49793637a6032234e8d0d76bdf7fb31b63f1d78ef48712a5eb5e8c722083
334c520bd31b1698f81269d05aab4eea62c92f07707524e6a47c7405ec840764,-1,30,1,13.29673442,1664954523,Regular,a0bc49793637a6032234e8d0d76bdf7fb31b63f1d78ef48712a5eb5e8c722083
334c520bd31b1698f81269d05aab4eea62c92f07707524e6a47c7405ec840764,-1,31,1,0.03023519,1664954523,Regular,a0bc49793637a6032234e8d0d76bdf7fb31b63f1d78ef48712a5eb5e8c722083
1a6171814ea9ca43285994c70f8929180cbe6f84f017cce5839786c6f052db6a,-1,0,1,0.03023519,1664294353,Ticket,a0bc49793637a6032234e8d0d76bdf7fb31b63f1d78ef48712a5eb5e8c722083
1a6171814ea9ca43285994c70f8929180cbe6f84f017cce5839786c6f052db6a,-1,1,1,13.29673442,1664294353,Ticket,a0bc49793637a6032234e8d0d76bdf7fb31b63f1d78ef48712a5eb5e8c722083
3fab5c654894f176aa39c92d40e6a8b33df4842c95579f569c5c55381b36f0ad,-1,0,1,0.03023519,1664293823,Ticket,a0bc49793637a6032234e8d0d76bdf7fb31b63f1d78ef48712a5eb5e8c722083
3fab5c654894f176aa39c92d40e6a8b33df4842c95579f569c5c55381b36f0ad,-1,1,1,13.29673442,1664293823,Ticket,a0bc49793637a6032234e8d0d76bdf7fb31b63f1d78ef48712a5eb5e8c722083
bfe7a114f6d3295ab5c938259fbe0667718234b4941fc020e0777490dc2b7deb,-1,0,1,0.03023519,1664293823,Ticket,a0bc49793637a6032234e8d0d76bdf7fb31b63f1d78ef48712a5eb5e8c722083
